Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,65,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,65,,,,
3,up,Khaled,C’est la vie,3,2,65,,,,
4,up,Donna Taggart,Jealous of the Angels,7,2,65,,,,
5,up,The Fables,Heave Away,5,1,65,,,,
6,down,Delerium & Sarah McLachlan,Silence,4,3,65,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,4,65,,,,
8,up,Enrique Iglesias,Hero,13,6,65,,,,
9,down,The Irish Rovers,Drunken Sailor,6,3,65,,,,
10,down,Cirque du Soleil,Alegria,9,5,65,,,,
11,down,Rupee,Tempted to Touch,10,5,65,,,,
12,up,Ashley MacIsaac,Sleepy Maggie,19,9,65,,,,
13,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,63,,,,
14,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,65,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,15,4,64,,,,
16,down,Jesse Cook,Fall At Your Feet,8,7,65,,,,
17,up,The Navigators,The Islander,23,11,65,,,,
18,down,Gipsy Kings,Bamboleo,17,14,31,,,,
19,down,Chester See,God Damn You're Beautiful,18,9,52,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,52,,,,
21,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,63,,,,
22,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,65,,,,
23,up,Enrique Iglesias,Be With You,31,13,65,,,,
24,down,Martha And The Muffins,Echo Beach,22,14,65,,,,
25,up,Enrique Iglesias,Escape,33,19,65,,,,
26,-,Sam Sparro,Black & Gold (Marcussen),-,5,63,,,,
27,down,Soldat Louis,"Du rhum, des femmes",26,13,65,,,,
28,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,6,62,,,,
29,down,The Irish Descendants,Rattlin' Bog,28,12,65,,,,
30,down,ケルティック・ウーマン,Amazing Grace,21,18,64,,,,
31,down,Deva Premal,Gayatri Mantra,27,6,65,,,,
32,down,Rusted Root,Send Me On My Way,29,4,64,,,,
33,down,Rachid Taha,Ya Rayah,30,20,64,,,,
34,up,Enrique Iglesias,Rhythm Divine,39,18,63,,,,
35,down,Manu Chao,Me Gustas Tu,16,5,65,,,,
36,down,Maxi Priest,Close to You,35,4,65,,,,
37,down,Lindsey Stirling,We Found Love,32,31,54,,,,
38,down,La Compagnie Créole,Le bal masqué,34,19,62,,,,
39,down,Ian Tyson,Four Strong Winds,37,5,64,,,,
40,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,25,63,,,,
41,down,Jesse Cook,Bogota By Bus,36,19,65,,,,
42,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),46,33,64,,,,
43,down,Imran Khan,Amplifier,38,19,59,,,,
44,down,The Auld Town Band & Pipes,Scotland the Brave,40,18,58,,,,
45,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],51,36,61,,,,
46,up,Paolo Conte,Via con me,61,36,61,,,,
47,down,Loreena McKennitt,Good King Wenceslas,43,35,56,,,,
48,down,Khaled,Aicha (version mixte),44,41,61,,,,
49,down,Shanneyganock,Rockin' On the Water,48,16,58,,,,
50,down,The Royal Scots Dragoon Guards,Amazing Grace,47,42,59,,,,
51,down,Danielle Messia,De la main gauche,49,13,50,,,,
52,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,14,58,,,,
53,up,Enrique Iglesias,Addicted,62,35,58,,,,
54,down,The Irish Descendants,Barrett's Privateers,52,17,58,,,,
55,down,Shanneyganock,Whiskey In the Jar,50,22,56,,,,
56,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],55,48,12,,,,
57,down,The Irish Rovers,Wasn’t That a Party,54,15,57,,,,
58,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),53,38,62,,,,
59,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,56,40,54,,,,
60,down,Ricchi & Poveri,Sarà Perchè Ti Amo,57,3,54,,,,
61,down,Keith Secola,NDN Kars,58,9,49,,,,
62,down,Korede Bello,Do Like That,59,29,47,,,,
63,down,The Celtic Connection,Sixteen For Awhile,60,29,50,,,,
64,down,Loreena McKennitt,The Mummers' Dance (Live),45,43,57,,,,
65,up,Northern Cree,Smilin',65,32,41,,,,
66,up,The Masterless Men,Nancy Spain,66,33,33,,,,
67,up,Celtic Angels,In the Arms of an Angel,73,64,27,,,,
68,up,Gérard Lenorman,Chanson D'Innocence,68,7,27,,,,
69,down,Johnny Clegg,Scatterlings of Africa,67,64,24,,,,
70,down,Pink Martini,Let's Never Stop Falling In Love,63,31,31,,,,
71,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),75,32,19,,,,
72,up,Deva Premal,Om Namo Bhagavate,72,42,56,,,,
73,up,The Chieftains,The Foggy Dew,80,5,13,,,,
74,up,Alexandrov Ensemble,National Anthem of the Ussr,74,53,27,,,,
75,up,Machel Montano,Mr. Fete,92,37,17,,,,
76,up,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",78,45,26,,,,
77,up,Loreena McKennitt,The English Ladye and the Knight,93,72,9,,,,
78,up,supercell & Hatsune Miku,The World Is Mine (feat. Hatsune Miku),91,74,13,,,,
79,down,Manu Chao,Bongo Bong,71,38,38,,,,
80,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),77,42,29,,,,
81,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,81,1,,,,
82,-,Danheim & Heldom,Runamal,-,82,1,,,,
83,-,Wardruna,Lyfjaberg,-,4,7,,,,
84,up,Demis Roussos,Goodbye My Love Goodbye,89,64,10,,,,
85,up,Pink Martini,Una Notte a Napoli,90,41,8,,,,
86,up,WANG YIBO,My rules,87,14,3,,,,
87,-,Millen Hailu,Tezekiruni,-,87,1,,,,
88,-,Chike,Faithful,-,88,1,,,,
89,down,Sam Sparro,Black & Gold (Acoustic Version),69,7,62,,,,
90,down,Celtic Woman,The Voice,70,58,43,,,,
91,down,The High Kings,The Parting Glass,76,53,41,,,,
92,up,The Irish Descendants,Dirty Old Town,94,74,4,,,,
93,up,Jesse Cook,Mario Takes a Walk,95,90,6,,,,
94,up,Maxi Priest,Wild World,96,31,60,,,,
95,up,Florence K.,Las Calles del Sur,98,95,3,,,,
96,-,Sugar Jones & Justin Grey For Big Boom Entertainment,The Radio Edit,-,54,6,,,,
97,up,The Government Rams,I Had a Hat,97,94,4,,,,
98,up,Loreena McKennitt,The Lady of Shalott (Live),99,97,2,,,,
99,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,99,1,,,,
100,up,The Irish Descendants,Catch the Wind,100,46,3,,,,
