Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,160,,,,
3,up,Rema,Calm Down,3,1,40,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,160,,,,
5,down,Burna Boy,Last Last,4,1,30,,,,
6,up,Khaled,C’est la vie,8,2,159,,,,
7,up,Donna Taggart,Jealous of the Angels,13,2,160,,,,
8,up,Delerium & Sarah McLachlan,Silence,10,3,159,,,,
9,up,The Fables,Heave Away,9,1,160,,,,
10,up,Rupee,Tempted to Touch,14,5,158,,,,
11,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,4,159,,,,
12,down,Cirque du Soleil,Alegria,7,5,160,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,158,,,,
14,up,The Irish Rovers,Wasn't That a Party,17,2,89,,,,
15,down,Enrique Iglesias,Hero,12,6,159,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,18,4,158,,,,
17,down,Ashley MacIsaac,Sleepy Maggie,16,9,160,,,,
18,down,Ayra Starr,Rush,6,1,12,,,,
19,up,Manu Chao,Me Gustas Tu,22,5,159,,,,
20,up,Deva Premal,Gayatri Mantra,20,6,159,,,,
21,up,Chester See,God Damn You're Beautiful,21,9,146,,,,
22,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,24,10,142,,,,
23,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,25,16,157,,,,
24,up,Enrique Iglesias,Be With You,28,13,159,,,,
25,up,Jesse Cook,Bogota By Bus,26,19,158,,,,
26,up,The Navigators,The Islander,27,11,158,,,,
27,up,Soldat Louis,"Du rhum, des femmes",31,13,158,,,,
28,up,Gipsy Kings,Bamboleo,29,14,125,,,,
29,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,56,14,138,,,,
30,up,The Irish Descendants,Rattlin' Bog,32,12,160,,,,
31,down,Jesse Cook,Fall At Your Feet,19,7,160,,,,
32,up,The Irish Rovers,Drunken Sailor,33,3,160,,,,
33,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),23,16,159,,,,
34,up,Martha And The Muffins,Echo Beach,34,14,158,,,,
35,up,Maxi Priest,Close to You,36,4,160,,,,
36,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],38,1,64,,,,
37,down,Rusted Root,Send Me On My Way,35,4,158,,,,
38,up,Rachid Taha,Ya Rayah,39,20,157,,,,
39,down,Enrique Iglesias,Escape,30,19,159,,,,
40,up,Lindsey Stirling,We Found Love,40,31,134,,,,
41,-,Mavokali,Commando,-,40,5,,,,
42,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),44,2,155,,,,
43,up,Ian Tyson,Four Strong Winds,43,5,155,,,,
44,up,Imran Khan,Amplifier,48,19,144,,,,
45,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,6,155,,,,
46,-,Sam Sparro,Black & Gold (Acoustic Version),-,7,151,,,,
47,down,Enrique Iglesias,Rhythm Divine,37,18,156,,,,
48,up,The Auld Town Band & Pipes,Scotland the Brave,49,18,142,,,,
49,up,Maxi Priest,Wild World,63,31,151,,,,
50,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),52,38,150,,,,
51,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],42,25,154,,,,
52,up,Shanneyganock,Rockin' On the Water,54,16,142,,,,
53,up,The Royal Scots Dragoon Guards,Amazing Grace,55,42,145,,,,
54,up,Danielle Messia,De la main gauche,57,13,137,,,,
55,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),45,33,154,,,,
56,down,ケルティック・ウーマン,Amazing Grace,41,18,158,,,,
57,up,Shanneyganock,Whiskey In the Jar,61,22,140,,,,
58,up,The Irish Rovers,Wasn’t That a Party,60,15,143,,,,
59,up,The Irish Descendants,Barrett's Privateers,62,17,146,,,,
60,up,Deva Premal,Om Namo Bhagavate,64,42,136,,,,
61,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],51,36,150,,,,
62,down,Khaled,Aicha (version mixte),53,41,152,,,,
63,up,Wizkid,2 Sugar (feat. Ayra Starr),87,36,4,,,,
64,down,Enrique Iglesias,Addicted,58,35,145,,,,
65,up,Babbulicious,Gaddi Red Challenger,68,65,3,,,,
66,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],76,48,96,,,,
67,down,Pink Martini,Sympathique (Live),65,25,133,,,,
68,down,P-Square,Personally,66,59,28,,,,
69,down,Paolo Conte,Via con me,50,36,151,,,,
70,down,Ricchi & Poveri,Sarà Perchè Ti Amo,67,3,136,,,,
71,-,Pink Martini,Una Notte a Napoli,-,41,22,,,,
72,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,77,40,134,,,,
73,down,Keith Secola,NDN Kars,69,9,127,,,,
74,down,Celtic Woman,The Voice,70,58,104,,,,
75,-,Areeqa Parweesha Sisters,La Illaha Illallah,-,75,1,,,,
76,-,Chani Nattan,Smile (feat. Inderpal Moga & Mad Mix),-,76,1,,,,
77,-,Suns of Arqa,Goltraige,-,77,1,,,,
78,-,Mahasti,"Anke Delam Ra, Pt. 7",-,78,1,,,,
79,-,Karolis Ramoška,Oi Šermukšnio,-,79,1,,,,
80,-,Rancho Folclórico As Ceifeiras de Canedo,O Malhão,-,80,1,,,,
81,-,Fally Ipupa,Garde du cœur (feat. Charlotte Dipanda),-,81,1,,,,
82,-,Armin 2AFM,"Ey Val (feat. Amir Tataloo, Ardalan Tomeh & Rezaya)",-,82,1,,,,
83,-,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],-,67,1,,,,
84,-,Shonar Bangla Circus,Epitaph,-,84,1,,,,
85,-,STORM,Inna Nima (feat. Redboyd),-,85,1,,,,
86,-,Destra,Never Gonna Let You Go,-,86,1,,,,
87,-,Yo Yo Honey Singh,Jaam - The Casino Song,-,87,1,,,,
88,-,M'kido,Yemasa (feat. Chinko Ekun),-,88,1,,,,
89,-,Gentra Pasundan,Jasmine Flowers,-,89,1,,,,
90,-,Gesang,Lgm. Tirtonadi,-,90,1,,,,
91,down,Sam Sparro,Black & Gold (Marcussen),47,5,149,,,,
92,down,Korede Bello,Do Like That,71,29,114,,,,
93,down,The Celtic Connection,Sixteen For Awhile,72,29,115,,,,
94,up,The High Kings,The Parting Glass,96,53,101,,,,
95,down,Celtic Angels,In the Arms of an Angel,73,64,82,,,,
96,down,Northern Cree,Smilin',75,32,96,,,,
97,down,Gérard Lenorman,Chanson D'Innocence,74,7,87,,,,
98,down,Pink Martini,Let's Never Stop Falling In Love,79,31,77,,,,
99,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),82,42,71,,,,
100,down,Manu Chao,Bongo Bong,78,38,85,,,,
