Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,136,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,136,,,,
3,down,Burna Boy,Last Last,2,1,6,,,,
4,up,Rema,Calm Down,4,1,16,,,,
5,up,Khaled,C’est la vie,5,2,135,,,,
6,up,Donna Taggart,Jealous of the Angels,13,2,136,,,,
7,up,Delerium & Sarah McLachlan,Silence,7,3,135,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,135,,,,
9,up,The Fables,Heave Away,10,1,136,,,,
10,up,Enrique Iglesias,Hero,11,6,135,,,,
11,up,Rupee,Tempted to Touch,12,5,134,,,,
12,up,The Irish Rovers,Wasn't That a Party,17,2,65,,,,
13,up,Cirque du Soleil,Alegria,15,5,136,,,,
14,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,134,,,,
15,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],6,1,40,,,,
16,up,Jesse Cook,Fall At Your Feet,16,7,136,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,18,4,134,,,,
18,up,Ashley MacIsaac,Sleepy Maggie,19,9,136,,,,
19,up,Chester See,God Damn You're Beautiful,20,9,122,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,133,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,16,135,,,,
22,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),32,2,131,,,,
23,down,Enrique Iglesias,Be With You,22,13,135,,,,
24,up,The Navigators,The Islander,24,11,134,,,,
25,up,Martha And The Muffins,Echo Beach,25,14,134,,,,
26,up,Enrique Iglesias,Escape,27,19,135,,,,
27,up,The Irish Descendants,Rattlin' Bog,28,12,136,,,,
28,up,The Irish Rovers,Drunken Sailor,29,3,136,,,,
29,up,Manu Chao,Me Gustas Tu,31,5,135,,,,
30,up,Rusted Root,Send Me On My Way,33,4,134,,,,
31,up,ケルティック・ウーマン,Amazing Grace,34,18,134,,,,
32,up,Enrique Iglesias,Rhythm Divine,37,18,132,,,,
33,up,La Compagnie Créole,Le bal masqué,38,19,128,,,,
34,up,Maxi Priest,Close to You,35,4,136,,,,
35,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],39,25,130,,,,
36,up,Gipsy Kings,Bamboleo,62,14,101,,,,
37,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,61,14,114,,,,
38,down,Rachid Taha,Ya Rayah,36,20,133,,,,
39,down,Jesse Cook,Bogota By Bus,30,19,134,,,,
40,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,33,130,,,,
41,down,Deva Premal,Gayatri Mantra,40,6,135,,,,
42,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,6,131,,,,
43,up,Paolo Conte,Via con me,46,36,127,,,,
44,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],43,36,126,,,,
45,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,45,10,118,,,,
46,up,Shanneyganock,Rockin' On the Water,48,16,122,,,,
47,up,Khaled,Aicha (version mixte),51,41,128,,,,
48,up,The Royal Scots Dragoon Guards,Amazing Grace,50,42,121,,,,
49,up,Danielle Messia,De la main gauche,49,13,113,,,,
50,up,Enrique Iglesias,Addicted,52,35,121,,,,
51,up,Lindsey Stirling,We Found Love,58,31,112,,,,
52,up,The Irish Rovers,Wasn’t That a Party,55,15,119,,,,
53,up,The Irish Descendants,Barrett's Privateers,54,17,122,,,,
54,up,Pink Martini,Sympathique (Live),69,25,109,,,,
55,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),47,38,126,,,,
56,down,Soldat Louis,"Du rhum, des femmes",26,13,136,,,,
57,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],60,48,72,,,,
58,down,La Compagnie Créole,C'est bon pour le moral,56,32,101,,,,
59,up,P-Square,Personally,74,59,4,,,,
60,up,Ricchi & Poveri,Sarà Perchè Ti Amo,77,3,112,,,,
61,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,97,40,110,,,,
62,up,The Auld Town Band & Pipes,Scotland the Brave,63,18,118,,,,
63,down,Maxi Priest,Wild World,57,31,127,,,,
64,down,Imran Khan,Amplifier,41,19,122,,,,
65,down,Francis Degrandpré,COLORADO,53,5,11,,,,
66,-,Mario Pelchat,Pleurs dans la pluie,-,3,12,,,,
67,up,Keith Secola,NDN Kars,100,9,103,,,,
68,down,Loreena McKennitt,Good King Wenceslas,66,35,118,,,,
69,-,Flamenco Gypsies,Barcelona Nights,-,69,1,,,,
70,-,Idin,Daram Az Nafas Mioftam (feat. Francesca Gagnon),-,70,1,,,,
71,down,Shanneyganock,Whiskey In the Jar,70,22,116,,,,
72,-,Vivid,Bogolo (feat. Ko-C),-,72,1,,,,
73,-,Daraa Tribes,Raoud,-,73,1,,,,
74,-,Wizkid,Mood,-,27,17,,,,
75,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,22,,,,
76,-,Asad Raza Attari,Mein Lajpalan De Lar Lagiyan (feat. Hassan Raza Qadri),-,76,1,,,,
77,-,Daraa Tribes,Sebar,-,77,1,,,,
78,-,Alireza Ghorbani & Alireza Afkari,Hamgonah,-,78,1,,,,
79,-,Daraa Tribes,Lila,-,79,1,,,,
80,-,Kamanawa,E Ku'u Morning Dew,-,80,1,,,,
81,-,Damo K,Grind,-,81,1,,,,
82,-,Daraa Tribes,Koumbani,-,82,1,,,,
83,-,Wimme,Oainnáhus / Vision,-,83,1,,,,
84,-,Daraa Tribes,Huria,-,84,1,,,,
85,-,Daraa Tribes,Tighi,-,85,1,,,,
86,-,Daraa Tribes,Daraa Zamane,-,86,1,,,,
87,-,Shotta,Letter to Joanna,-,87,1,,,,
88,-,Djamel Allam,Ouretsrou (Ne Pleure Pas),-,88,1,,,,
89,-,Djamel Allam,Hachemi,-,89,1,,,,
90,-,Djamel Allam,Mara D Yughal,-,90,1,,,,
91,-,Djamel Allam,Ur Tsru,-,91,1,,,,
92,-,Djamel Allam,A Dadda,-,92,1,,,,
93,-,Djamel Allam,Ur Etsru,-,93,1,,,,
94,-,Djamel Allam,Gatlato,-,94,1,,,,
95,-,Djamel Allam,Yasmina,-,95,1,,,,
96,-,Les Choeurs Emilira,Djamel Allam,-,96,1,,,,
97,-,Les Choeurs Emilira,Hirak,-,97,1,,,,
98,-,Racine mapou,So D'eau,-,98,1,,,,
99,-,Celtic Woman,The Voice,-,58,83,,,,
100,-,Korede Bello,Do Like That,-,29,90,,,,
