Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,224,,,,
2,up,The Fables,Heave Away,5,1,224,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,224,,,,
4,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,217,,,,
5,up,Delerium & Sarah McLachlan,Silence,7,3,223,,,,
6,up,Rupee,Tempted to Touch,8,5,220,,,,
7,up,Donna Taggart,Jealous of the Angels,11,2,224,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,222,,,,
9,up,The Irish Rovers,Wasn't That a Party,10,2,153,,,,
10,up,Chester See,God Damn You're Beautiful,12,9,205,,,,
11,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,13,10,194,,,,
12,up,Cirque du Soleil,Alegria,14,5,223,,,,
13,up,The Navigators,The Islander,15,11,218,,,,
14,up,The Irish Descendants,Rattlin' Bog,17,11,224,,,,
15,up,Soldat Louis,"Du rhum, des femmes",16,13,219,,,,
16,up,The Irish Rovers,Drunken Sailor,18,3,224,,,,
17,up,The Irish Rovers,Wasn’t That a Party,27,15,207,,,,
18,up,Rusted Root,Send Me On My Way,19,4,222,,,,
19,up,Ashley MacIsaac,Sleepy Maggie,20,9,219,,,,
20,up,Ian Tyson,Four Strong Winds,21,5,215,,,,
21,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,6,219,,,,
22,up,The Auld Town Band & Pipes,Scotland the Brave,23,18,203,,,,
23,up,Imran Khan,Amplifier,24,19,201,,,,
24,down,Ricchi & Poveri,Sarà Perchè Ti Amo,3,3,200,,,,
25,up,Shanneyganock,Rockin' On the Water,25,16,200,,,,
26,up,Danielle Messia,De la main gauche,26,13,187,,,,
27,up,Shanneyganock,Whiskey In the Jar,29,22,198,,,,
28,up,The Irish Descendants,Barrett's Privateers,30,17,209,,,,
29,up,Maxi Priest,Close to You,33,4,224,,,,
30,up,Pink Martini,Sympathique (Live),31,25,193,,,,
31,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,32,16,221,,,,
32,up,Keith Secola,NDN Kars,34,9,191,,,,
33,up,Jesse Cook,Fall At Your Feet,35,7,222,,,,
34,up,ケルティック・ウーマン,Amazing Grace,36,18,221,,,,
35,up,Korede Bello,Do Like That,38,29,171,,,,
36,up,Gérard Lenorman,Chanson D'Innocence,39,7,145,,,,
37,up,The Masterless Men,Nancy Spain,40,33,137,,,,
38,up,Northern Cree,Smilin',41,32,148,,,,
39,up,Pink Martini,Let's Never Stop Falling In Love,42,31,129,,,,
40,up,Ekaterina Shelehova,Savage Daughter,43,2,40,,,,
41,down,Mical Teja,D N A,2,2,3,,,,
42,-,Vozes da Rádio,Sete e Pico,-,42,1,,,,
43,-,Global Genius,All Points East,-,43,1,,,,
44,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,41,,,,
45,-,Global Genius,Miso Mama,-,45,1,,,,
46,-,Vozes da Rádio,O Vinho da Clarinha,-,46,1,,,,
47,-,أسفار الغدير,يا من يملك حوائج السائلين (feat. وليد المزيدي),-,47,1,,,,
48,-,Csík Zenekar,Te Majd Kézen Fogsz És Hazavezetsz (Live),-,48,1,,,,
49,-,Mario Pelchat,Pleurs dans la pluie,-,3,18,,,,
50,-,The Irish Rovers,The Unicorn,-,29,1,,,,
51,-,"Sarz, Millymay_pod & Gimba",Jam One Kele (feat. Fxrtune),-,51,1,,,,
52,-,محمد رمال,أذان 2,-,52,1,,,,
53,down,The Celtic Connection,Sixteen For Awhile,37,29,174,,,,
