Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,69,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,69,,,,
3,up,Donna Taggart,Jealous of the Angels,9,2,69,,,,
4,down,Khaled,C’est la vie,3,2,69,,,,
5,down,Delerium & Sarah McLachlan,Silence,4,3,69,,,,
6,up,The Fables,Heave Away,6,1,69,,,,
7,-,Dom La Nena,Todo Tiene Su Fin,-,7,1,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,67,,,,
9,up,Rupee,Tempted to Touch,10,5,69,,,,
10,up,Cirque du Soleil,Alegria,12,5,69,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),5,4,69,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,13,8,69,,,,
13,up,Israel Kamakawiwo'ole,Wonderful World,15,4,68,,,,
14,down,Enrique Iglesias,Hero,8,6,69,,,,
15,up,Gipsy Kings,Bamboleo,17,14,35,,,,
16,up,Chester See,God Damn You're Beautiful,19,10,56,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,11,56,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,16,67,,,,
19,up,Martha And The Muffins,Echo Beach,22,14,69,,,,
20,up,Sam Sparro,Black & Gold (Acoustic Version),27,7,66,,,,
21,down,Manu Chao,Me Gustas Tu,18,5,69,,,,
22,-,Dom La Nena,Oiseau Sauvage,-,22,1,,,,
23,-,Lord B,Kilonso (feat. Smada),-,23,1,,,,
24,down,Jesse Cook,Fall At Your Feet,16,7,69,,,,
25,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),21,16,69,,,,
26,down,The Navigators,The Islander,24,11,69,,,,
27,down,Soldat Louis,"Du rhum, des femmes",26,13,69,,,,
28,down,Enrique Iglesias,Be With You,23,13,69,,,,
29,down,The Irish Descendants,Rattlin' Bog,28,12,69,,,,
30,down,Ashley MacIsaac,Sleepy Maggie,14,9,69,,,,
31,down,Enrique Iglesias,Escape,25,19,69,,,,
32,down,The Irish Rovers,Drunken Sailor,29,3,69,,,,
33,down,Rusted Root,Send Me On My Way,31,4,68,,,,
34,up,Deva Premal,Gayatri Mantra,35,6,69,,,,
35,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,61,,,,
36,up,Jesse Cook,Bogota By Bus,41,19,69,,,,
37,-,Banky W.,Final Say,-,37,1,,,,
38,down,Rachid Taha,Ya Rayah,32,20,68,,,,
39,down,Maxi Priest,Close to You,30,4,69,,,,
40,down,La Compagnie Créole,Le bal masqué,34,19,66,,,,
41,-,Mercedes Sosa,Gracias A La Vida,-,41,1,,,,
42,-,The Celtic Connection,Alone By Your Side,-,42,1,,,,
43,-,"הלב והמעיין, Chilik Frank & נאור כרמי",אל אדון,-,43,1,,,,
44,-,Wardruna,Lyfjaberg,-,4,8,,,,
45,-,Lehakot Tzahal,בלילה על הדשא,-,45,1,,,,
46,up,Sam Sparro,Black & Gold (Marcussen),88,5,66,,,,
47,-,Dom La Nena,Tempo,-,47,1,,,,
48,down,Enrique Iglesias,Rhythm Divine,33,18,67,,,,
49,down,ケルティック・ウーマン,Amazing Grace,37,18,68,,,,
50,-,Mahir Burekovic,Mlad Sam Bio,-,50,1,,,,
51,-,Danielle Messia,De la main gauche,-,13,52,,,,
52,up,Shanneyganock,Whiskey In the Jar,56,22,60,,,,
53,up,Alexandrov Ensemble,National Anthem of the Ussr,99,53,31,,,,
54,-,Leila Forouhar,Boghze Ma,-,54,1,,,,
55,-,Olamide,Infinity (feat. Omah Lay),-,55,5,,,,
56,-,Whitefish Jrs.,Traditional,-,56,1,,,,
57,-,The Sidh,Iridium,-,57,2,,,,
58,up,Timi Dakolo,Everything (Amen),78,58,2,,,,
59,-,Omnia,Earth Warrior,-,59,1,,,,
60,up,Gyakie,Forever,79,60,2,,,,
61,-,Mainland Kitchen Band,Joe Batt_s Arm Longliners,-,61,1,,,,
62,-,Paola,Gordios Desmos,-,62,1,,,,
63,-,Kreyol La,Mwen Poko Jwenn LI (feat. Rutshelle Guillaume),-,63,2,,,,
64,-,Nawab,Mehnge Suit (feat. Gurlez Akhtar),-,64,1,,,,
65,-,Yung L,Puna,-,65,1,,,,
66,-,Israel Kamakawiwo'ole,Hawai'i '78,-,66,1,,,,
67,-,Myles,Fine Wine,-,67,1,,,,
68,-,L.A.X,Sempe,-,68,1,,,,
69,-,Txarango,Tanca els Ulls,-,69,1,,,,
70,-,Princek,Twopikal,-,70,1,,,,
71,-,Ислам Итляшев & Султан Лагучев,Хулиган,-,71,1,,,,
72,-,KR Moore,She Love That,-,72,1,,,,
73,-,MAYKIMAC,1.2.3 I Need You (Remix),-,73,1,,,,
74,-,Ислам Итляшев,"Сердце, не ревнуй",-,74,1,,,,
75,-,Markafish,Put It In (feat. Mello Seven & Itribe),-,75,1,,,,
76,-,Fuimadane,Morgun,-,76,1,,,,
77,-,Dom La Nena & Julieta Venegas,Quien Podrá Saberlo,-,77,1,,,,
78,-,Azamat Bishtov,Не разбивай,-,78,1,,,,
79,-,Karliene,The Legend of Anne Bonny,-,79,1,,,,
80,-,Ислам Итляшев,На нервах,-,80,1,,,,
81,-,Ислам Итляшев,Она любила розы,-,81,1,,,,
82,down,Ian Tyson,Four Strong Winds,47,5,67,,,,
83,-,Dj Jabato,Dakiti remix,-,83,1,,,,
84,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),38,2,67,,,,
85,-,Fecent Ricco,I Go Use Am Well,-,85,1,,,,
86,down,Imran Khan,Amplifier,49,19,63,,,,
87,down,The Auld Town Band & Pipes,Scotland the Brave,43,18,61,,,,
88,-,Instituto El Cimarron,El Toro,-,88,1,,,,
89,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,44,6,66,,,,
90,-,Шамиль Кашешов,По жизни,-,90,1,,,,
91,down,Loreena McKennitt,Good King Wenceslas,48,35,60,,,,
92,-,Vieira e Seu Conjunto,Melô Do Bode,-,92,1,,,,
93,down,Khaled,Aicha (version mixte),50,41,65,,,,
94,-,Naren K. Schreiner,Nahi Shurjo Nahi Jyoti (Hymn to Samadhi),-,94,1,,,,
95,-,Naren K. Schreiner,"Desire, My Great Enemy",-,95,1,,,,
96,-,Loreena McKennitt,The Mummers' Dance (Live),-,43,60,,,,
97,down,Shanneyganock,Rockin' On the Water,52,16,62,,,,
98,-,Naren K. Schreiner,When My Dream's Dream Is Done,-,98,1,,,,
99,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,25,67,,,,
100,-,Pashalis Terzis,O Tragoudistis (Live),-,100,1,,,,
