Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,223,,,,
2,-,Mical Teja,D N A,-,2,2,,,,
3,up,Ricchi & Poveri,Sarà Perchè Ti Amo,25,3,199,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,223,,,,
5,down,The Fables,Heave Away,2,1,223,,,,
6,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,216,,,,
7,down,Delerium & Sarah McLachlan,Silence,5,3,222,,,,
8,up,Rupee,Tempted to Touch,16,5,219,,,,
9,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,5,221,,,,
10,down,The Irish Rovers,Wasn't That a Party,8,2,152,,,,
11,down,Donna Taggart,Jealous of the Angels,9,2,223,,,,
12,down,Chester See,God Damn You're Beautiful,10,9,204,,,,
13,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,10,193,,,,
14,down,Cirque du Soleil,Alegria,11,5,222,,,,
15,down,The Navigators,The Islander,13,11,217,,,,
16,down,Soldat Louis,"Du rhum, des femmes",14,13,218,,,,
17,down,The Irish Descendants,Rattlin' Bog,15,12,223,,,,
18,down,The Irish Rovers,Drunken Sailor,17,3,223,,,,
19,down,Rusted Root,Send Me On My Way,7,4,221,,,,
20,down,Ashley MacIsaac,Sleepy Maggie,18,9,218,,,,
21,down,Ian Tyson,Four Strong Winds,19,5,214,,,,
22,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,6,218,,,,
23,down,The Auld Town Band & Pipes,Scotland the Brave,21,18,202,,,,
24,down,Imran Khan,Amplifier,22,19,200,,,,
25,down,Shanneyganock,Rockin' On the Water,24,16,199,,,,
26,down,Danielle Messia,De la main gauche,23,13,186,,,,
27,down,The Irish Rovers,Wasn’t That a Party,26,15,206,,,,
28,-,Mirva Kadi,A Fleur de Toi,-,28,1,,,,
29,down,Shanneyganock,Whiskey In the Jar,27,22,197,,,,
30,down,The Irish Descendants,Barrett's Privateers,28,17,208,,,,
31,down,Pink Martini,Sympathique (Live),29,25,192,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,220,,,,
33,down,Maxi Priest,Close to You,30,4,223,,,,
34,down,Keith Secola,NDN Kars,32,9,190,,,,
35,down,Jesse Cook,Fall At Your Feet,33,7,221,,,,
36,down,ケルティック・ウーマン,Amazing Grace,34,18,220,,,,
37,up,The Celtic Connection,Sixteen For Awhile,40,29,173,,,,
38,down,Korede Bello,Do Like That,35,29,170,,,,
39,down,Gérard Lenorman,Chanson D'Innocence,36,7,144,,,,
40,up,The Masterless Men,Nancy Spain,42,33,136,,,,
41,down,Northern Cree,Smilin',37,32,147,,,,
42,down,Pink Martini,Let's Never Stop Falling In Love,38,31,128,,,,
43,-,Ekaterina Shelehova,Savage Daughter,-,2,39,,,,
44,-,Alireza Ghorbani & Hesam Naseri,Mara Bebakhsh,-,44,1,,,,
45,-,Mwenje Mathole,Zvaunondiitira Madhlauzani.,-,45,1,,,,
46,-,АСАФАТОV,Тиха сумна,-,46,1,,,,
47,-,"DJ Paparazzi, Filho do Zua & Gerilson Insrael",É Como (Remix),-,47,1,,,,
48,-,АСАФАТОV,"ТИ НЕ ТАКИЙ,ЯК ВСІ (Live Acoustic Version 2024)",-,48,1,,,,
49,-,Tchagbazu Boys,Ambiance à gogo,-,49,1,,,,
50,-,Shurwayne Winchester,Release Everything (Road Mix),-,50,1,,,,
51,-,Slatta,13 Square,-,51,1,,,,
52,-,АСАФАТОV,Полярна зірка (акустична версія),-,52,1,,,,
53,-,DJ Paparazzi & Shea Doll,I Ain't Mad at Cha,-,53,1,,,,
54,-,Nana Mouskouri,Xypna Agai Mou,-,54,1,,,,
55,-,Nana Mouskouri,I Vrochoula,-,55,1,,,,
56,-,Sylvia La Torre,Arimunding-Munding,-,56,1,,,,
57,-,Nana Mouskouri,Mia Mera Akomi,-,57,1,,,,
58,-,Nana Mouskouri,I Prodosia,-,58,1,,,,
59,-,Nana Mouskouri,Xero Kapio Asteri,-,59,1,,,,
60,-,Nana Mouskouri,I Timoria,-,60,1,,,,
61,-,Nana Mouskouri,Agapi Pou Ejines Dikopo Macheri,-,61,1,,,,
