Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,129,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,33,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,1,1,129,,,,
4,down,Rema,Calm Down,3,1,10,,,,
5,up,Donna Taggart,Jealous of the Angels,12,2,129,,,,
6,up,Delerium & Sarah McLachlan,Silence,8,3,128,,,,
7,down,Khaled,C’est la vie,5,2,129,,,,
8,down,The Irish Rovers,Wasn't That a Party,6,2,58,,,,
9,down,The Fables,Heave Away,7,1,129,,,,
10,up,Jay Hover,One Leg,26,10,3,,,,
11,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,124,,,,
12,down,Rupee,Tempted to Touch,11,5,127,,,,
13,down,Cirque du Soleil,Alegria,10,5,129,,,,
14,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,4,129,,,,
15,-,Alain Lefèvre,Orphelin (Lefèvre),-,15,1,,,,
16,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,5,127,,,,
17,down,Ashley MacIsaac,Sleepy Maggie,15,9,129,,,,
18,down,Enrique Iglesias,Hero,9,6,129,,,,
19,down,Israel Kamakawiwo'ole,Wonderful World,16,4,127,,,,
20,up,Gipsy Kings,Bamboleo,22,14,95,,,,
21,down,Deva Premal,Gayatri Mantra,17,6,129,,,,
22,down,Jesse Cook,Fall At Your Feet,19,7,129,,,,
23,down,Chester See,God Damn You're Beautiful,18,9,115,,,,
24,down,Manu Chao,Me Gustas Tu,21,5,129,,,,
25,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,24,10,112,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,126,,,,
27,up,The Navigators,The Islander,30,11,129,,,,
28,up,Soldat Louis,"Du rhum, des femmes",32,13,129,,,,
29,up,The Irish Rovers,Drunken Sailor,36,3,129,,,,
30,up,Danielle Messia,De la main gauche,33,13,106,,,,
31,up,The Irish Descendants,Rattlin' Bog,35,12,129,,,,
32,up,Sam Sparro,Black & Gold (Marcussen),81,5,123,,,,
33,-,Jesse Cook,Bogota By Bus,-,19,128,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),25,16,129,,,,
35,down,Martha And The Muffins,Echo Beach,29,14,129,,,,
36,-,Rusted Root,Send Me On My Way,-,4,127,,,,
37,down,Enrique Iglesias,Be With You,28,13,129,,,,
38,down,Enrique Iglesias,Escape,31,19,129,,,,
39,-,Rachid Taha,Ya Rayah,-,20,127,,,,
40,up,Maxi Priest,Close to You,100,4,129,,,,
41,-,La Compagnie Créole,Le bal masqué,-,19,121,,,,
42,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,25,124,,,,
43,-,Ian Tyson,Four Strong Winds,-,5,125,,,,
44,-,ケルティック・ウーマン,Amazing Grace,-,18,127,,,,
45,-,Imran Khan,Amplifier,-,19,115,,,,
46,-,The Auld Town Band & Pipes,Scotland the Brave,-,18,111,,,,
47,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,6,124,,,,
48,-,Enrique Iglesias,Rhythm Divine,-,18,126,,,,
49,down,Francis Degrandpré,COLORADO,20,5,8,,,,
50,-,Jesse Cook,Cecilia (feat. Jeremy Fisher),-,38,120,,,,
51,-,Shanneyganock,Rockin' On the Water,-,16,115,,,,
52,-,Khaled,Aicha (version mixte),-,41,122,,,,
53,-,The Royal Scots Dragoon Guards,Amazing Grace,-,42,115,,,,
54,-,Enrique Iglesias,Do You Know? (The Ping Pong Song),-,33,124,,,,
55,-,Enrique Iglesias,Addicted,-,35,115,,,,
56,-,The Irish Descendants,Barrett's Privateers,-,17,115,,,,
57,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,86,14,108,,,,
58,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,36,120,,,,
59,-,Loreena McKennitt,Good King Wenceslas,-,35,113,,,,
60,-,Deva Premal,Om Namo Bhagavate,-,42,108,,,,
61,-,The Irish Rovers,Wasn’t That a Party,-,15,112,,,,
62,-,Shanneyganock,Whiskey In the Jar,-,22,109,,,,
63,-,Paolo Conte,Via con me,-,36,121,,,,
64,down,Maxi Priest,Wild World,37,31,121,,,,
65,-,Shanneyganock,If I Should Fall Behind,-,65,1,,,,
66,-,Danheim,Ulfhednar,-,66,1,,,,
67,-,Danheim,Hrungnir,-,67,1,,,,
68,-,Celtic Woman,Teir Abhaile Riu,-,48,5,,,,
69,-,Giani Satnam Singh Chaminda,A Tribute to Deep Sidhu Taqdeer,-,69,1,,,,
70,-,Lennie Gallant,Selkie (Live) [feat. Mary Jane Lamond],-,70,1,,,,
71,-,Eden Hason,סיבובים,-,71,1,,,,
72,-,Tayr Anour,Nour,-,72,1,,,,
73,-,Magic System,Magic In The Air (feat.Chawki),-,46,1,,,,
74,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,41,4,,,,
75,-,Rochana Balgobind,The Chutney Caribbean (Mashup),-,75,1,,,,
76,-,"Deya, Fleep & Arin Dez",Koto Dine,-,76,1,,,,
77,-,Dervish,Maire Mor,-,77,1,,,,
78,-,Steves J. Bryan,Menaj,-,78,1,,,,
79,-,Pink Martini,Sympathique (Live),-,25,103,,,,
80,-,Sonora Matancera,Mala jujer,-,80,1,,,,
81,-,Salma Agha,Ek Bar Milo Hum Se,-,81,1,,,,
82,-,CKay,love nwantiti (feat. Franglish) [French Remix],-,74,4,,,,
83,-,Titi Robin,Guitarra mia,-,83,1,,,,
84,-,Zlatan,Money (feat. Davido),-,84,1,,,,
85,-,Michael Levy & Remon Sakr,Incantations of Heka (feat. Jan Abadier),-,85,1,,,,
86,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,48,66,,,,
87,-,Pierre Kwenders,Your Dream (feat. NGABO),-,87,1,,,,
88,-,Sonora Matancera,Fiesta,-,88,1,,,,
89,-,Jako Meyer,Lugballon,-,89,1,,,,
90,-,Inti-Illimani,La Petenera,-,90,1,,,,
91,-,Mocci,Lmeghboun,-,91,1,,,,
92,down,Sam Sparro,Black & Gold (Acoustic Version),83,7,125,,,,
93,-,David Walters,Mama (David Walters Remix),-,93,1,,,,
94,-,Grupo Andino De Oruro,El Cóndor Pasa,-,94,1,,,,
95,-,"John Williams, Paco Peña & Inti Illimani",Danza,-,95,1,,,,
96,-,La Compagnie Créole,C'est bon pour le moral,-,32,94,,,,
97,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,104,,,,
98,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,3,105,,,,
99,-,Keith Secola,NDN Kars,-,9,96,,,,
100,-,Celtic Woman,The Voice,-,58,78,,,,
