Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,42,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,42,,,,
3,up,Burna Boy,Monsters You Made (feat. Chris Martin),5,3,2,,,,
4,-,Karan Aujla,Kya Baat Aa (feat. Tania),-,4,1,85,2020-08-23,85,2020-08-23
5,down,Donna Taggart,Jealous of the Angels,4,2,42,,,,
6,down,Khaled,C’est la vie,3,2,42,,,,
7,down,Delerium & Sarah McLachlan,Silence,6,3,42,,,,
8,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),12,4,42,,,,
9,down,The Fables,Heave Away,7,1,42,,,,
10,up,Burna Boy,Wonderful,22,3,8,,,,
11,up,Enrique Iglesias,Hero,15,6,42,,,,
12,down,Rupee,Tempted to Touch,8,5,42,,,,
13,up,Manu Chao,Me Gustas Tu,23,5,42,,,,
14,up,Jesse Cook,Fall At Your Feet,17,7,42,,,,
15,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,42,,,,
16,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),96,2,40,,,,
17,down,Cirque du Soleil,Alegria,11,5,42,,,,
18,down,La Compagnie Créole,Ça fait rire les oiseaux,10,8,42,,,,
19,down,Ashley MacIsaac,Sleepy Maggie,16,9,42,,,,
20,down,Israel Kamakawiwo'ole,Wonderful World,13,4,41,,,,
21,up,Gipsy Kings,Bamboleo,25,14,8,,,,
22,up,Deva Premal,Gayatri Mantra,24,6,42,,,,
23,down,Chester See,God Damn You're Beautiful,14,9,35,,,,
24,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,32,10,32,,,,
25,up,Jesse Cook,Bogota By Bus,33,19,42,,,,
26,down,Martha And The Muffins,Echo Beach,19,14,42,,,,
27,up,Enrique Iglesias,Be With You,28,13,42,,,,
28,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),26,16,42,,,,
29,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,18,16,40,,,,
30,up,Enrique Iglesias,Escape,30,19,42,,,,
31,down,The Navigators,The Islander,20,11,42,,,,
32,down,Soldat Louis,"Du rhum, des femmes",21,13,42,,,,
33,down,The Irish Descendants,Rattlin' Bog,29,11,42,,,,
34,up,Maxi Priest,Close to You,35,4,42,,,,
35,up,The Irish Rovers,Drunken Sailor,37,3,42,,,,
36,up,Rusted Root,Send Me On My Way,42,4,41,,,,
37,up,ケルティック・ウーマン,Amazing Grace,47,18,41,,,,
38,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),99,38,39,,,,
39,-,Enrique Iglesias,Rhythm Divine,-,18,40,,,,
40,up,La Compagnie Créole,Le bal masqué,92,19,39,,,,
41,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,25,40,,,,
42,up,Ian Tyson,Four Strong Winds,93,5,41,,,,
43,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),95,33,41,,,,
44,up,Imran Khan,Amplifier,94,19,40,,,,
45,up,The Auld Town Band & Pipes,Scotland the Brave,97,18,36,,,,
46,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,36,38,,,,
47,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,6,39,,,,
48,-,Maxi Priest,Wild World,-,31,37,,,,
49,-,Shanneyganock,Rockin' On the Water,-,16,37,,,,
50,-,Khaled,Aicha (version mixte),-,41,38,,,,
51,up,Rachid Taha,Ya Rayah,100,20,41,,,,
52,-,Pink Martini,Sympathique (Live),-,25,31,,,,
53,-,Danielle Messia,De la main gauche,-,13,28,,,,
54,-,The Royal Scots Dragoon Guards,Amazing Grace,-,42,36,,,,
55,-,Enrique Iglesias,Addicted,-,35,35,,,,
56,up,Paolo Conte,Via con me,98,36,38,,,,
57,-,The Irish Descendants,Barrett's Privateers,-,17,36,,,,
58,-,Shanneyganock,Whiskey In the Jar,-,22,34,,,,
59,-,The Irish Rovers,Wasn’t That a Party,-,15,35,,,,
60,-,Loreena McKennitt,Good King Wenceslas,-,35,34,,,,
61,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,3,32,,,,
62,-,Celtic Woman,The Voice,-,58,26,,,,
63,-,Korede Bello,Do Like That,-,29,28,,,,
64,-,Keith Secola,NDN Kars,-,9,28,,,,
65,-,The Celtic Connection,Sixteen For Awhile,-,29,29,,,,
66,-,Northern Cree,Smilin',-,32,26,,,,
67,down,Sam Sparro,Black & Gold (Marcussen),31,5,41,,,,
68,-,Loreena McKennitt,The Mummers' Dance (Live),-,43,35,,,,
69,-,Manu Chao,Bongo Bong,-,38,24,,,,
70,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,83,14,38,,,,
71,-,Deva Premal,Om Namo Bhagavate,-,42,33,,,,
72,-,Machel Montano,Like Ah Boss,-,34,22,,,,
73,-,The Masterless Men,Nancy Spain,-,33,19,,,,
74,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,32,,,,
75,-,Ghai Tera,Coffee Date (feat. The Kidd),-,75,1,,,,
76,-,Celtic Angels,In the Arms of an Angel,-,64,13,,,,
77,-,Shanneyganock,Great Harbour Deep,-,77,1,,,,
78,-,The High Kings,The Parting Glass,-,53,25,,,,
79,-,Ranjit Bawa,Banned,-,79,1,,,,
80,-,Pink Martini,Let's Never Stop Falling In Love,-,31,18,,,,
81,-,Saaren,Chak O Chooneh,-,81,1,,,,
82,-,Mohsen Chavoshi,Hossein,-,82,1,,,,
83,down,Carl Quinn,Nipin,53,46,6,,,,
84,-,Jazz Aulakh,Tenu Yaad Eh,-,84,1,,,,
85,-,Fireboy DML,Airplane Mode,-,85,1,,,,
86,-,Kelly Krow,NANA,-,86,1,,,,
87,-,Beatrice Deer,Immutaa,-,73,2,,,,
88,-,Ekip,Bingo (feat. Shabba),-,88,1,,,,
89,-,Mamou Sidibe,Mary,-,89,1,,,,
90,-,Trille & DenG,Zombie Dance,-,90,1,,,,
91,-,West African Rhythm Brothers & Ambrose Adekoya Campbell,Oma Laso,-,91,1,,,,
92,down,Rangrez Sidhu & Sidhu Moose Wala,Paapi,46,46,2,,,,
93,-,Jenni KA & Far,Je t'aime (Live),-,93,1,,,,
94,-,Folk n Roll,Balkan Exotic (DJ Spery Remix),-,94,1,,,,
95,-,Manna Dhillon,Heeray Ni Heeray,-,95,1,,,,
96,-,Manna Dhillon,Yaari,-,96,1,,,,
97,-,Johnny Clegg,Scatterlings of Africa,-,64,13,,,,
98,-,Lindsey Stirling,We Found Love,-,31,33,,,,
99,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,9,,,,
100,-,Gérard Lenorman,Chanson D'Innocence,-,7,14,,,,
