Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,72,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,72,,,,
3,up,Donna Taggart,Jealous of the Angels,7,2,72,,,,
4,up,The Irish Rovers,Drunken Sailor,17,3,72,,,,
5,up,The Fables,Heave Away,5,1,72,,,,
6,down,Delerium & Sarah McLachlan,Silence,3,3,72,,,,
7,down,Khaled,C’est la vie,6,2,72,,,,
8,up,Rupee,Tempted to Touch,11,5,72,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,70,,,,
10,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),4,4,72,,,,
11,up,La Compagnie Créole,Ça fait rire les oiseaux,14,8,72,,,,
12,down,Enrique Iglesias,Hero,8,6,72,,,,
13,down,Cirque du Soleil,Alegria,10,5,72,,,,
14,up,The Irish Descendants,Rattlin' Bog,30,12,72,,,,
15,up,Ashley MacIsaac,Sleepy Maggie,16,9,72,,,,
16,up,Chester See,God Damn You're Beautiful,18,10,59,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,11,59,,,,
18,down,Israel Kamakawiwo'ole,Wonderful World,15,4,71,,,,
19,up,Martha And The Muffins,Echo Beach,24,14,72,,,,
20,down,Jesse Cook,Fall At Your Feet,9,7,72,,,,
21,up,The Navigators,The Islander,25,11,72,,,,
22,up,Deva Premal,Gayatri Mantra,49,6,72,,,,
23,up,Soldat Louis,"Du rhum, des femmes",29,13,72,,,,
24,up,Maxi Priest,Close to You,31,4,72,,,,
25,down,Rusted Root,Send Me On My Way,19,4,71,,,,
26,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,72,,,,
27,down,Enrique Iglesias,Be With You,23,13,72,,,,
28,up,ケルティック・ウーマン,Amazing Grace,43,18,71,,,,
29,down,Enrique Iglesias,Escape,27,19,72,,,,
30,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,47,6,69,,,,
31,up,Rachid Taha,Ya Rayah,33,20,71,,,,
32,up,Sam Sparro,Black & Gold (Acoustic Version),41,7,69,,,,
33,down,Sam Sparro,Black & Gold (Marcussen),26,5,69,,,,
34,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,70,,,,
35,up,La Compagnie Créole,Le bal masqué,35,19,69,,,,
36,up,Ian Tyson,Four Strong Winds,39,5,70,,,,
37,down,Manu Chao,Me Gustas Tu,28,5,72,,,,
38,-,The Irish Rovers,Wasn't That a Party,-,2,1,,,,
39,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,70,,,,
40,down,Gipsy Kings,Bamboleo,36,14,38,,,,
41,up,Imran Khan,Amplifier,42,19,66,,,,
42,down,Jesse Cook,Bogota By Bus,32,19,72,,,,
43,down,Enrique Iglesias,Rhythm Divine,34,18,70,,,,
44,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],38,25,70,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),40,33,70,,,,
46,down,Maxi Priest,Wild World,45,31,66,,,,
47,up,Loreena McKennitt,Good King Wenceslas,65,35,62,,,,
48,down,Paolo Conte,Via con me,46,36,67,,,,
49,up,The Irish Rovers,Wasn’t That a Party,57,15,63,,,,
50,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],48,36,67,,,,
51,-,Innisfree Ceoil,Riverdance,-,51,1,,,,
52,up,The Irish Descendants,Barrett's Privateers,56,17,64,,,,
53,down,The Auld Town Band & Pipes,Scotland the Brave,44,18,64,,,,
54,-,Nahid,Mahboobe Khosggele Man,-,54,1,,,,
55,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),50,38,68,,,,
56,-,Andy,Norouz,-,56,1,,,,
57,-,Tesher,Jalebi Baby,-,57,1,,,,
58,-,Kevin Calaway,Rings,-,30,3,,,,
59,-,Dr Zeus & Nusrat Fateh Ali Khan,Wich Pardesan (Rap Version),-,59,1,,,,
60,-,The High Kings,The Rocky Road to Dublin,-,60,2,,,,
61,-,Lindsey Stirling,We Found Love,-,31,59,,,,
62,-,Pav Dharia,Zindagi Haseen (Remix),-,62,1,,,,
63,-,The Dubliners,Seven Drunken Nights,-,44,1,,,,
64,-,Newman Kn7,CASSE TOI (feat. RICO OTB),-,64,1,,,,
65,-,Tizzy,Down (feat. Diamond Jimma),-,65,1,,,,
66,-,Như Quỳnh,Đố Ai,-,66,1,,,,
67,-,Như Quỳnh & Trường Vũ,Em Là Tất Cả,-,67,1,,,,
68,down,Shanneyganock,Rockin' On the Water,51,16,65,,,,
69,-,Như Quỳnh & Trường Vũ,Đính Ước,-,69,1,,,,
70,-,The Chieftains,The Foggy Dew,-,5,16,,,,
71,-,The Son,Hận Đồ Bàn,-,71,1,,,,
72,-,The High Kings,The Wild Rover (Live),-,72,1,,,,
73,-,Paddy Reilly,Rocky Road To Dublin,-,73,1,,,,
74,-,Kevin Calaway,Some Times,-,71,4,,,,
75,-,Gaelic Storm,Titanic Set: Drowsy Maggie / Blarney Pilgrim,-,75,1,,,,
76,-,Kevin Calaway,Call You Mine,-,76,2,,,,
77,-,The Irish Rovers,Puff the Magic Dragon,-,63,1,,,,
78,-,Celtic Legends,Calum's,-,78,1,,,,
79,-,Celtic Legends,The Brush,-,79,1,,,,
80,-,Rema,Bounce,-,63,1,,,,
81,-,Celtic Legends,The Heather Breeze,-,81,1,,,,
82,-,G.S.Nawepindiya,Headline (feat. Bakshi Billa & Spacey),-,82,1,,,,
83,-,RSNY,Never Gonna,-,83,1,,,,
84,-,Layo'la,Able God,-,84,1,,,,
85,-,Ying Scott,Honey,-,82,1,,,,
86,-,Ying Scott,Home,-,75,2,,,,
87,-,Ying Scott,Friends,-,80,2,,,,
88,-,Carlos do Carmo,Fado dos Açores,-,88,1,,,,
89,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,63,,,,
90,down,Danielle Messia,De la main gauche,52,13,55,,,,
91,down,Shanneyganock,Whiskey In the Jar,55,22,63,,,,
92,down,Deva Premal,Om Namo Bhagavate,75,42,62,,,,
93,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],67,48,18,,,,
94,down,Ricchi & Poveri,Sarà Perchè Ti Amo,37,3,60,,,,
95,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,64,40,60,,,,
96,down,Khaled,Aicha (version mixte),59,41,68,,,,
97,down,Keith Secola,NDN Kars,60,9,55,,,,
98,down,Pink Martini,Sympathique (Live),54,25,58,,,,
99,down,The Celtic Connection,Sixteen For Awhile,63,30,56,,,,
100,up,The Masterless Men,Nancy Spain,100,33,39,,,,
