Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,93,,,,
2,up,Wizkid,Essence,2,2,18,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,93,,,,
4,up,The Fables,Heave Away,5,1,93,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,93,,,,
6,up,Delerium & Sarah McLachlan,Silence,7,3,92,,,,
7,down,Khaled,C’est la vie,4,2,93,,,,
8,up,Cirque du Soleil,Alegria,10,5,93,,,,
9,up,La Compagnie Créole,Ça fait rire les oiseaux,65,8,92,,,,
10,up,Rupee,Tempted to Touch,11,5,93,,,,
11,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,93,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,91,,,,
13,down,Enrique Iglesias,Hero,9,6,93,,,,
14,up,The Irish Rovers,Wasn't That a Party,14,2,22,,,,
15,up,Israel Kamakawiwo'ole,Wonderful World,15,4,92,,,,
16,up,Deva Premal,Gayatri Mantra,17,6,93,,,,
17,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,10,80,,,,
18,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,21,16,91,,,,
19,down,Jesse Cook,Fall At Your Feet,18,7,93,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,91,,,,
21,up,Martha And The Muffins,Echo Beach,25,14,93,,,,
22,up,The Navigators,The Islander,28,11,93,,,,
23,up,Manu Chao,Me Gustas Tu,30,5,93,,,,
24,up,Soldat Louis,"Du rhum, des femmes",27,13,93,,,,
25,down,Jesse Cook,Bogota By Bus,23,19,93,,,,
26,up,The Irish Descendants,Rattlin' Bog,31,12,93,,,,
27,up,The Irish Rovers,Drunken Sailor,32,3,93,,,,
28,up,Sam Sparro,Black & Gold (Marcussen),33,5,88,,,,
29,up,Maxi Priest,Close to You,34,4,93,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,93,,,,
31,down,Ashley MacIsaac,Sleepy Maggie,16,9,93,,,,
32,up,Rusted Root,Send Me On My Way,35,4,92,,,,
33,down,Enrique Iglesias,Be With You,24,13,93,,,,
34,up,ケルティック・ウーマン,Amazing Grace,45,18,92,,,,
35,down,Enrique Iglesias,Escape,29,19,93,,,,
36,up,Rachid Taha,Ya Rayah,37,20,92,,,,
37,up,Ian Tyson,Four Strong Winds,40,5,91,,,,
38,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,33,91,,,,
39,up,Imran Khan,Amplifier,43,19,87,,,,
40,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,36,6,90,,,,
41,down,Enrique Iglesias,Rhythm Divine,38,18,91,,,,
42,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),49,38,87,,,,
43,up,Maxi Priest,Wild World,48,31,87,,,,
44,down,Sam Sparro,Black & Gold (Acoustic Version),41,7,89,,,,
45,down,Gipsy Kings,Bamboleo,26,14,59,,,,
46,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,25,91,,,,
47,up,Khaled,Aicha (version mixte),52,41,89,,,,
48,-,Cape Breton Summertime Revue,Back to My Island,-,48,1,,,,
49,up,Shanneyganock,Rockin' On the Water,54,16,86,,,,
50,up,Pink Martini,Sympathique (Live),56,25,77,,,,
51,up,The Royal Scots Dragoon Guards,Amazing Grace,55,42,85,,,,
52,up,Danielle Messia,De la main gauche,57,13,74,,,,
53,up,Paolo Conte,Via con me,61,36,88,,,,
54,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],47,36,88,,,,
55,down,Loreena McKennitt,Good King Wenceslas,51,35,83,,,,
56,-,Nomad & White Sun,I Am I Am,-,56,1,,,,
57,down,Loreena McKennitt,The Mummers' Dance (Live),53,43,83,,,,
58,up,The Irish Descendants,Barrett's Privateers,62,17,85,,,,
59,down,Chester See,God Damn You're Beautiful,19,9,80,,,,
60,down,Enrique Iglesias,Addicted,58,35,84,,,,
61,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,74,14,77,,,,
62,down,La Compagnie Créole,Le bal masqué,39,19,89,,,,
63,up,The Irish Rovers,Wasn’t That a Party,63,15,84,,,,
64,down,The Auld Town Band & Pipes,Scotland the Brave,46,18,85,,,,
65,-,Siavash Ghomayshi,Gozasht,-,65,1,,,,
66,-,Desiire,Remedy,-,66,1,,,,
67,-,Gminxr & AP Dhillon,Deadly,-,67,1,,,,
68,-,Steven Sahota,Fanboy,-,68,1,,,,
69,-,Burna Boy,Kilometre,-,3,6,,,,
70,-,"Nassim, Sijal & Alireza JJ",+3:30 Tehran Maserati (feat. Behzad Leito),-,70,1,,,,
71,-,Ezu & Harshdeep Kaur,Jannat,-,71,1,,,,
72,-,Peggy Zina,An Hathis Xana,-,58,1,,,,
73,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],64,48,38,,,,
74,down,La Compagnie Créole,C'est bon pour le moral,66,32,67,,,,
75,-,Ahmed,ريمكس اغاني عربية,-,75,1,,,,
76,-,Frank Yankovic,"Who Stole the Kishka (feat. ""Weird Al"" Yankovic)",-,76,1,,,,
77,-,Magín Díaz,Juana Caribe (Beepolar Remix),-,77,1,,,,
78,-,Gdaal,Zibaye Vahshi (feat. Madgal),-,78,1,,,,
79,-,Los Pinguos,Debajo del pelo,-,79,1,,,,
80,-,Meiitod,Toi,-,80,1,,,,
81,down,Deva Premal,Om Namo Bhagavate,59,42,81,,,,
82,down,Shanneyganock,Whiskey In the Jar,60,22,84,,,,
83,-,Glayonce Pinky,Tera Tera Moss,-,83,1,,,,
84,-,Junaid Jamshaid,Teri Soorat Nigaahon,-,84,1,,,,
85,-,Marco Calliari,La ballata dell'amore cieco (Bang ! Bang !),-,85,1,,,,
86,-,Banda Filarmónica Renacimiento A.C.,Sones Mazatecos Music from the Gullys Region De La CaÑada,-,86,1,,,,
87,-,Julia Berkeley,Hara Hara Gange,-,87,1,,,,
88,-,Kenneth McKellar,The Crookit Bawbee,-,88,1,,,,
89,-,Dj Snake Haiti,Jazz La Dedouble,-,89,1,,,,
90,-,Los Pinguos,Babylon,-,90,1,,,,
91,-,Takura,Zvemoyo (Matters of the Heart),-,91,1,,,,
92,-,Fine Crowd,Kelly's Lament and the Happy Happy Reels,-,92,1,,,,
93,-,Robert Tree Cody,Love Song,-,93,1,,,,
94,-,Fine Crowd,Chanty,-,94,1,,,,
95,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,67,40,78,,,,
96,down,Ricchi & Poveri,Sarà Perchè Ti Amo,68,3,76,,,,
97,down,Keith Secola,NDN Kars,69,9,70,,,,
98,down,Korede Bello,Do Like That,70,29,64,,,,
99,down,Lindsey Stirling,We Found Love,50,31,77,,,,
100,down,The High Kings,The Parting Glass,73,53,55,,,,
