Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,228,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,228,,,,
3,down,The Fables,Heave Away,2,1,228,,,,
4,up,The Irish Rovers,Wasn't That a Party,5,2,157,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,221,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,227,,,,
7,up,Rupee,Tempted to Touch,8,5,224,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,226,,,,
9,down,The Irish Rovers,Drunken Sailor,7,3,228,,,,
10,up,Israel Kamakawiwo'ole,Wonderful World,10,4,224,,,,
11,up,Donna Taggart,Jealous of the Angels,11,2,228,,,,
12,up,The Irish Descendants,Rattlin' Bog,13,12,228,,,,
13,down,Cirque du Soleil,Alegria,12,5,227,,,,
14,up,The Navigators,The Islander,14,11,222,,,,
15,up,Rusted Root,Send Me On My Way,15,4,226,,,,
16,up,Ricchi & Poveri,Sarà Perchè Ti Amo,21,3,204,,,,
17,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,18,6,223,,,,
18,up,The Auld Town Band & Pipes,Scotland the Brave,19,18,207,,,,
19,up,Imran Khan,Amplifier,27,19,204,,,,
20,up,Chester See,God Damn You're Beautiful,42,9,209,,,,
21,down,The Irish Rovers,Wasn’t That a Party,17,15,211,,,,
22,down,Danielle Messia,De la main gauche,20,13,191,,,,
23,down,Shanneyganock,Whiskey In the Jar,22,22,202,,,,
24,down,The Irish Descendants,Barrett's Privateers,23,17,213,,,,
25,down,Maxi Priest,Close to You,24,4,228,,,,
26,up,Keith Secola,NDN Kars,26,9,195,,,,
27,-,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),-,27,1,,,,
28,up,ケルティック・ウーマン,Amazing Grace,28,18,225,,,,
29,up,Korede Bello,Do Like That,35,29,174,,,,
30,up,Gérard Lenorman,Chanson D'Innocence,31,7,149,,,,
31,up,Pink Martini,Let's Never Stop Falling In Love,36,31,132,,,,
32,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),33,32,81,,,,
33,up,The Chieftains,The Foggy Dew,37,5,55,,,,
34,up,Jesse Cook,Fall At Your Feet,34,7,226,,,,
35,up,Soldat Louis,"Du rhum, des femmes",38,13,223,,,,
36,down,The Celtic Connection,Sixteen For Awhile,30,29,178,,,,
37,up,Ian Tyson,Four Strong Winds,44,5,219,,,,
38,down,The Irish Rovers,The Unicorn,29,29,3,,,,
39,down,Ashley MacIsaac,Sleepy Maggie,16,9,223,,,,
40,up,The Masterless Men,Nancy Spain,48,33,141,,,,
41,down,Pink Martini,Sympathique (Live),25,25,197,,,,
42,down,Northern Cree,Smilin',32,32,152,,,,
43,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,43,11,198,,,,
44,-,Tauhiro Moerani,E O Mai Ku'u Ipo,-,44,1,,,,
45,-,CHAMSIA SAGAF,Africa,-,45,1,,,,
46,-,Numatik,Vessel,-,46,1,,,,
47,-,CHAMSIA SAGAF,Ntroulize Roho,-,47,1,,,,
48,-,The Irish Rovers,The Black Velvet Band,-,48,1,,,,
49,-,Mical Teja,D N A,-,2,6,,,,
