Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,51,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,171,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,1,171,,,,
4,down,Ayra Starr,Rush,3,1,22,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,166,,,,
6,up,Burna Boy,Last Last,20,1,41,,,,
7,down,The Fables,Heave Away,4,1,171,,,,
8,up,Donna Taggart,Jealous of the Angels,8,2,171,,,,
9,down,Delerium & Sarah McLachlan,Silence,7,3,170,,,,
10,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],21,1,75,,,,
11,up,The Irish Rovers,Wasn't That a Party,11,2,100,,,,
12,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,5,169,,,,
13,down,Rupee,Tempted to Touch,10,5,169,,,,
14,down,Israel Kamakawiwo'ole,Wonderful World,12,4,169,,,,
15,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],40,1,14,,,,
16,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,14,10,148,,,,
17,down,Cirque du Soleil,Alegria,13,5,171,,,,
18,down,Soldat Louis,"Du rhum, des femmes",16,13,169,,,,
19,up,The Irish Descendants,Rattlin' Bog,19,12,171,,,,
20,down,The Irish Rovers,Drunken Sailor,18,3,171,,,,
21,down,Rusted Root,Send Me On My Way,15,4,169,,,,
22,down,Ashley MacIsaac,Sleepy Maggie,17,9,171,,,,
23,up,Ian Tyson,Four Strong Winds,23,5,166,,,,
24,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,26,6,166,,,,
25,up,The Auld Town Band & Pipes,Scotland the Brave,27,18,153,,,,
26,up,Shanneyganock,Whiskey In the Jar,31,22,150,,,,
27,up,The Irish Rovers,Wasn’t That a Party,32,15,154,,,,
28,up,Pink Martini,Sympathique (Live),34,25,144,,,,
29,up,The Irish Descendants,Barrett's Privateers,33,17,157,,,,
30,down,Ricchi & Poveri,Sarà Perchè Ti Amo,28,3,147,,,,
31,down,Maxi Priest,Close to You,25,4,171,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,22,16,168,,,,
33,up,Keith Secola,NDN Kars,35,9,138,,,,
34,down,Jesse Cook,Fall At Your Feet,24,7,171,,,,
35,down,ケルティック・ウーマン,Amazing Grace,30,18,169,,,,
36,up,The Masterless Men,Nancy Spain,41,33,92,,,,
37,up,Gérard Lenorman,Chanson D'Innocence,44,7,94,,,,
38,up,Machel Montano,Like Ah Boss,43,34,84,,,,
39,up,Northern Cree,Smilin',42,32,103,,,,
40,up,Pink Martini,Let's Never Stop Falling In Love,46,31,82,,,,
41,down,Manu Chao,Me Gustas Tu,29,5,170,,,,
42,-,Khaid,Jolie,-,42,1,,,,
43,-,Spyro,Who Is Your Guy?,-,43,1,,,,
44,up,Mavokali,Commando,74,40,13,,,,
45,-,Bayanni,Kala,-,45,1,,,,
46,up,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),70,3,27,,,,
47,-,Sultaan,"Puff Puff Pass (feat. Gavy Dhaliwal, Bhallwaan, Swapan Sekhon & Gur Chahal)",-,47,1,,,,
48,-,Roaring Lion,Carnival Long Ago,-,48,1,,,,
49,-,Thesia Panagiotou,O Makedon,-,49,1,,,,
50,-,"Ntaba 2 London, Guccima & Rolls Des Nuances",Mood,-,50,1,,,,
51,-,قناة أسرتنا,يا طيبة,-,51,1,,,,
52,-,Benny Friedman,Hashomayim,-,52,1,,,,
53,-,Deva Premal,Vakratunda Mahakaya (Instrumental),-,53,1,,,,
54,-,Petra Ernyei,Can't Help Lovin' That Man,-,54,1,,,,
55,-,Popi Asteriadi,Paei Ki Afti I Kyriaki,-,55,1,,,,
56,-,Aicha,Persévérance (feat. Pamela Kalla),-,56,1,,,,
57,-,Aicha,Bouge (feat. WAKEV BM),-,57,1,,,,
58,-,Mr Leo,Pkoyo (feat. Gomez Oba & Kameni),-,58,1,,,,
59,-,Valery Inack,Je T'aime (feat. Oxymore),-,59,1,,,,
60,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),94,32,60,,,,
