Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,80,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,80,,,,
3,up,Khaled,C’est la vie,4,2,80,,,,
4,up,Donna Taggart,Jealous of the Angels,7,2,80,,,,
5,up,The Fables,Heave Away,6,1,80,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,4,80,,,,
7,up,Cirque du Soleil,Alegria,10,5,80,,,,
8,up,Rupee,Tempted to Touch,8,5,80,,,,
9,up,The Irish Rovers,Wasn't That a Party,16,2,9,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,78,,,,
11,up,Enrique Iglesias,Hero,12,6,80,,,,
12,up,La Compagnie Créole,Ça fait rire les oiseaux,13,8,80,,,,
13,up,Jesse Cook,Fall At Your Feet,14,7,80,,,,
14,up,Israel Kamakawiwo'ole,Wonderful World,17,4,79,,,,
15,up,Ashley MacIsaac,Sleepy Maggie,15,9,80,,,,
16,up,Gipsy Kings,Bamboleo,45,14,46,,,,
17,up,Chester See,God Damn You're Beautiful,18,10,67,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,20,11,67,,,,
19,up,Martha And The Muffins,Echo Beach,22,14,80,,,,
20,up,The Navigators,The Islander,23,11,80,,,,
21,up,Manu Chao,Me Gustas Tu,21,5,80,,,,
22,-,Mohammad Assaf,Dammi Falastini,-,22,1,,,,
23,up,Soldat Louis,"Du rhum, des femmes",24,13,80,,,,
24,up,Deva Premal,Gayatri Mantra,25,6,80,,,,
25,up,The Irish Descendants,Rattlin' Bog,26,12,80,,,,
26,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,78,,,,
27,up,The Irish Rovers,Drunken Sailor,28,3,80,,,,
28,up,Maxi Priest,Close to You,36,4,80,,,,
29,down,Sam Sparro,Black & Gold (Marcussen),27,5,77,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),29,16,80,,,,
31,down,Rusted Root,Send Me On My Way,30,4,79,,,,
32,down,Enrique Iglesias,Be With You,31,13,80,,,,
33,down,ケルティック・ウーマン,Amazing Grace,32,18,79,,,,
34,up,Jesse Cook,Bogota By Bus,41,19,80,,,,
35,down,Rachid Taha,Ya Rayah,34,20,79,,,,
36,down,Enrique Iglesias,Escape,35,19,80,,,,
37,up,La Compagnie Créole,Le bal masqué,96,19,77,,,,
38,up,Enrique Iglesias,Rhythm Divine,43,18,78,,,,
39,down,Ian Tyson,Four Strong Winds,37,5,78,,,,
40,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),33,2,78,,,,
41,down,Imran Khan,Amplifier,39,19,74,,,,
42,down,The Auld Town Band & Pipes,Scotland the Brave,40,18,72,,,,
43,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,77,,,,
44,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],44,25,78,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),38,33,78,,,,
46,up,Maxi Priest,Wild World,53,31,74,,,,
47,up,Paolo Conte,Via con me,58,36,75,,,,
48,down,Loreena McKennitt,Good King Wenceslas,47,35,70,,,,
49,down,Khaled,Aicha (version mixte),46,41,76,,,,
50,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],54,36,75,,,,
51,-,Jazzy B,Purani Yaari (feat. Babbu Maan),-,51,1,,,,
52,-,Bénédiction,Quelqu'un laisse quelqu'un prend,-,52,1,,,,
53,-,Kaleb Trahan,"Lacassine Special (feat. John ""Maw Maw"" Theriot)",-,53,1,,,,
54,-,Anthony Joseph,Kamau,-,54,1,,,,
55,-,Carlyn XP,Bouyon Water,-,55,1,,,,
56,-,Berbice,Leh We Go Back Home,-,56,1,,,,
57,-,JL MyTime,Banm Numero w',-,57,1,,,,
58,-,Johnny Clegg & Savuka,Dela,-,37,3,,,,
59,-,MIGNON ABRAHAM,F6 Benda bika,-,59,1,,,,
60,-,Giorgio Lo Porto,Two Pianos Between a Wall,-,60,1,,,,
61,-,Hackberry Ramblers,High Mountain Blues,-,61,1,,,,
62,-,Cook Islands National Arts Theatre,Ta'Akura,-,62,1,,,,
63,-,ALAMOD,Ou Manke'm,-,63,1,,,,
64,-,Shivjot,Raflan Te Botlan,-,64,1,,,,
65,-,عباس فهدا,المجد للشهداء,-,65,1,,,,
66,-,Niall,Native American Calling,-,66,1,,,,
67,-,Alan Stivell & Fatoumata Diawara,DEN I (Mogo),-,67,1,,,,
68,-,Cook Islands National Arts Theatre,Ka Kite,-,68,1,,,,
69,-,Nani Bregvadze,He is Here,-,69,1,,,,
70,-,Lisa Gerrard & Jules Maxwell,Keson (Until My Strength Returns),-,70,1,,,,
71,up,Sam Sparro,Black & Gold (Acoustic Version),93,7,77,,,,
72,-,Nani Bregvadze,The Song about Vine,-,72,1,,,,
73,-,Roberto,Loko (feat. Ruby),-,73,1,,,,
74,-,Emo Band,Midoonestam,-,74,1,,,,
75,-,Roy Fonseka,Nalawena Mau Ukule,-,75,1,,,,
76,-,Nani Bregvadze & Medea Gongliashvili,When Almonds Blossomed,-,76,1,,,,
77,-,Eral Fernando,Master Sir,-,77,1,,,,
78,-,Quang Lê,Hương Giang Còn Tôi Chờ,-,78,1,,,,
79,down,Lindsey Stirling,We Found Love,61,31,66,,,,
80,-,Quang Lê,Người Em Vỹ Dạ,-,80,1,,,,
81,-,Delerium & Sarah McLachlan,Silence,-,3,79,,,,
82,-,"Ranjith Mendis, Lalith Mendis & Maxwell Mendis",Swarna,-,82,1,,,,
83,-,Safari Sound Band,Malaika,-,83,1,,,,
84,-,Clarence Wijewardena,Udarata Kandukaraye (feat. Annesley Malewana & Indrani Perera),-,84,1,,,,
85,-,Cook Islands National Arts Theatre,Drum Rhythm,-,85,1,,,,
86,-,Safari Sound Band,Pole Musa,-,86,1,,,,
87,-,Klezmer Plus,Dave Tarras' Bb Bulgars (feat. Sid Beckerman & Howie Leess),-,87,1,,,,
88,-,Brobdingnagian Bards,Fall of Serenity Valley,-,88,1,,,,
89,-,Brobdingnagian Bards,Jedi Drinking Song (Live),-,89,1,,,,
90,-,Brobdingnagian Bards,The Unicorn Song (Live),-,90,1,,,,
91,-,McDonnell Trio,Quand un soldat,-,91,1,,,,
92,down,Pink Martini,Sympathique (Live),48,25,64,,,,
93,down,Shanneyganock,Rockin' On the Water,49,16,73,,,,
94,down,The Royal Scots Dragoon Guards,Amazing Grace,50,42,72,,,,
95,down,Enrique Iglesias,Addicted,56,35,71,,,,
96,down,Deva Premal,Om Namo Bhagavate,76,42,70,,,,
97,down,The Irish Descendants,Barrett's Privateers,57,17,72,,,,
98,down,Shanneyganock,Whiskey In the Jar,77,22,71,,,,
99,down,The Irish Rovers,Wasn’t That a Party,94,15,71,,,,
100,down,Loreena McKennitt,The Mummers' Dance (Live),55,43,70,,,,
