Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,170,,,,
3,up,Ayra Starr,Rush,3,1,21,,,,
4,up,The Fables,Heave Away,4,1,170,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,170,,,,
6,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),17,2,165,,,,
7,up,Delerium & Sarah McLachlan,Silence,9,3,169,,,,
8,down,Donna Taggart,Jealous of the Angels,5,2,170,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,168,,,,
10,up,Rupee,Tempted to Touch,11,5,168,,,,
11,up,The Irish Rovers,Wasn't That a Party,13,2,99,,,,
12,up,Israel Kamakawiwo'ole,Wonderful World,14,4,168,,,,
13,down,Cirque du Soleil,Alegria,10,5,170,,,,
14,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,10,147,,,,
15,up,Rusted Root,Send Me On My Way,32,4,168,,,,
16,up,Soldat Louis,"Du rhum, des femmes",27,13,168,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,19,9,170,,,,
18,up,The Irish Rovers,Drunken Sailor,29,3,170,,,,
19,up,The Irish Descendants,Rattlin' Bog,28,11,170,,,,
20,up,Burna Boy,Last Last,58,1,40,,,,
21,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],36,1,74,,,,
22,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,167,,,,
23,up,Ian Tyson,Four Strong Winds,38,5,165,,,,
24,up,Jesse Cook,Fall At Your Feet,31,7,170,,,,
25,up,Maxi Priest,Close to You,30,4,170,,,,
26,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,165,,,,
27,up,The Auld Town Band & Pipes,Scotland the Brave,44,18,152,,,,
28,up,Ricchi & Poveri,Sarà Perchè Ti Amo,71,3,146,,,,
29,down,Manu Chao,Me Gustas Tu,8,5,169,,,,
30,up,ケルティック・ウーマン,Amazing Grace,53,18,168,,,,
31,up,Shanneyganock,Whiskey In the Jar,60,22,149,,,,
32,up,The Irish Rovers,Wasn’t That a Party,62,15,153,,,,
33,up,The Irish Descendants,Barrett's Privateers,61,17,156,,,,
34,up,Pink Martini,Sympathique (Live),69,25,143,,,,
35,up,Keith Secola,NDN Kars,74,9,137,,,,
36,up,Sam Sparro,Black & Gold (Marcussen),65,5,158,,,,
37,down,Khaled,C’est la vie,7,2,169,,,,
38,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),21,4,169,,,,
39,down,Enrique Iglesias,Hero,23,6,169,,,,
40,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],15,1,13,,,,
41,-,The Masterless Men,Nancy Spain,-,33,91,,,,
42,up,Northern Cree,Smilin',100,32,102,,,,
43,-,Machel Montano,Like Ah Boss,-,34,83,,,,
44,-,Gérard Lenorman,Chanson D'Innocence,-,7,93,,,,
45,down,Chester See,God Damn You're Beautiful,16,9,156,,,,
46,-,Pink Martini,Let's Never Stop Falling In Love,-,31,81,,,,
47,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),41,16,169,,,,
48,down,Enrique Iglesias,Be With You,43,13,169,,,,
49,down,Martha And The Muffins,Echo Beach,22,14,168,,,,
50,down,Jesse Cook,Bogota By Bus,33,19,168,,,,
51,down,The Navigators,The Islander,24,11,168,,,,
52,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,14,147,,,,
53,down,Enrique Iglesias,Escape,48,19,169,,,,
54,up,Enrique Iglesias,Rhythm Divine,54,18,166,,,,
55,down,Rachid Taha,Ya Rayah,45,20,167,,,,
56,down,Lindsey Stirling,We Found Love,37,31,144,,,,
57,down,Arnoldz Lope,White Heart,26,26,3,,,,
58,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],59,25,164,,,,
59,down,Deva Premal,Gayatri Mantra,39,6,169,,,,
60,up,Imran Khan,Amplifier,96,19,153,,,,
61,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),63,33,164,,,,
62,down,Arnoldz Lope,Never Care,34,34,3,,,,
63,down,Maxi Priest,Wild World,46,31,161,,,,
64,-,Luís Morais,Fantasia Dinha Sonho,-,64,1,,,,
65,down,Arnoldz Lope,See,57,57,3,,,,
66,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],64,36,160,,,,
67,down,Paolo Conte,Via con me,47,36,161,,,,
68,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),56,38,160,,,,
69,down,Khaled,Aicha (version mixte),49,41,162,,,,
70,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,26,,,,
71,down,Shanneyganock,Rockin' On the Water,50,16,152,,,,
72,-,June Freedom,Remedy,-,72,1,,,,
73,-,Happy Birthday,Happy Birthday,-,41,12,,,,
74,up,Mavokali,Commando,76,40,12,,,,
75,down,Danielle Messia,De la main gauche,51,13,142,,,,
76,down,The Royal Scots Dragoon Guards,Amazing Grace,52,42,155,,,,
77,down,Enrique Iglesias,Addicted,66,35,155,,,,
78,-,Neuza,Conberso ** Distino (feat. Mureno),-,78,1,,,,
79,-,Mindful Measures & The Nature Soundscapes,Chill,-,79,1,,,,
80,-,La Compagnie Créole,Colle colle,-,80,2,,,,
81,-,June Freedom & Spotless,Simmer Down,-,81,1,,,,
82,-,Roody Roodboy,Kote'n Pran La,-,82,1,,,,
83,-,June Freedom,Preta,-,83,1,,,,
84,-,ebunny,Adventure Time (Dungeons and Dragons),-,84,1,,,,
85,-,"June Freedom, Dino d'Santiago & Loony Johnson",Spírito Luz,-,85,1,,,,
86,-,June Freedom,Mamba,-,86,1,,,,
87,-,June Freedom,Often,-,87,1,,,,
88,-,June Freedom,Simplicity,-,88,1,,,,
89,-,William Thayer,Pachelbel Meets the Waters,-,89,1,,,,
90,down,Deva Premal,Om Namo Bhagavate,67,42,145,,,,
91,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,70,40,144,,,,
92,down,P-Square,Personally,73,59,38,,,,
93,down,Gipsy Kings,Bamboleo,25,14,135,,,,
94,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,32,59,,,,
95,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],72,48,106,,,,
96,down,Celtic Woman,The Voice,84,58,109,,,,
97,-,The High Kings,The Parting Glass,-,53,110,,,,
98,up,Manu Chao,Bongo Bong,98,38,94,,,,
99,down,The Celtic Connection,Sixteen For Awhile,95,29,124,,,,
100,down,Korede Bello,Do Like That,97,29,123,,,,
