Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,28,,,,
3,up,Khaled,C’est la vie,10,2,28,,,,
4,up,Delerium & Sarah McLachlan,Silence,6,3,28,,,,
5,down,The Fables,Heave Away,4,1,28,,,,
6,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,28,,,,
7,down,Donna Taggart,Jealous of the Angels,3,2,28,,,,
8,up,Enrique Iglesias,Hero,9,6,28,,,,
9,up,Jesse Cook,Fall At Your Feet,19,7,28,,,,
10,up,Rupee,Tempted to Touch,11,5,28,,,,
11,down,Rusted Root,Send Me On My Way,5,4,28,,,,
12,up,Cirque du Soleil,Alegria,13,5,28,,,,
13,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,28,,,,
14,up,Enrique Iglesias,Be With You,23,13,28,,,,
15,down,La Compagnie Créole,Ça fait rire les oiseaux,14,8,28,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,15,4,27,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,21,9,28,,,,
18,down,Chester See,God Damn You're Beautiful,16,10,25,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,11,21,,,,
20,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,20,16,28,,,,
21,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),22,16,28,,,,
22,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,14,25,,,,
23,up,Jesse Cook,Bogota By Bus,39,19,28,,,,
24,up,Martha And The Muffins,Echo Beach,31,14,28,,,,
25,up,Enrique Iglesias,Escape,25,19,28,,,,
26,up,Manu Chao,Me Gustas Tu,27,5,28,,,,
27,down,The Navigators,The Islander,24,11,28,,,,
28,up,Soldat Louis,"Du rhum, des femmes",28,13,28,,,,
29,up,The Irish Descendants,Rattlin' Bog,33,12,28,,,,
30,up,The Irish Rovers,Drunken Sailor,34,3,28,,,,
31,up,Rachid Taha,Ya Rayah,43,20,28,,,,
32,up,Maxi Priest,Close to You,36,4,28,,,,
33,up,Enrique Iglesias,Rhythm Divine,44,18,28,,,,
34,up,La Compagnie Créole,Le bal masqué,67,19,26,,,,
35,down,Deva Premal,Gayatri Mantra,26,6,28,,,,
36,up,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],97,25,28,,,,
37,up,Ian Tyson,Four Strong Winds,98,5,28,,,,
38,down,ケルティック・ウーマン,Amazing Grace,35,18,28,,,,
39,up,Enrique Iglesias,Do You Know? (The Ping Pong Song),96,33,28,,,,
40,-,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,-,40,23,,,,
41,up,Imran Khan,Amplifier,99,19,27,,,,
42,down,Sam Sparro,Black & Gold (Acoustic Version),38,7,26,,,,
43,up,The Auld Town Band & Pipes,Scotland the Brave,100,18,26,,,,
44,-,Jesse Cook,Cecilia (feat. Jeremy Fisher),-,38,26,,,,
45,-,Paolo Conte,Via con me,-,36,25,,,,
46,-,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],-,36,26,,,,
47,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,48,6,27,,,,
48,-,Loreena McKennitt,Good King Wenceslas,-,35,25,,,,
49,-,Khaled,Aicha (version mixte),-,41,26,,,,
50,-,Pink Martini,Sympathique (Live),-,25,20,,,,
51,-,Danielle Messia,De la main gauche,-,13,17,,,,
52,-,Shanneyganock,Rockin' On the Water,-,16,25,,,,
53,-,The Royal Scots Dragoon Guards,Amazing Grace,-,42,25,,,,
54,-,Enrique Iglesias,Addicted,-,35,25,,,,
55,-,Jesse Cook,"One World, One Voice",-,55,1,,,,
56,-,The Irish Descendants,Barrett's Privateers,-,17,25,,,,
57,-,Shanneyganock,Whiskey In the Jar,-,22,25,,,,
58,-,La Compagnie Créole,C'est bon pour le moral,-,32,20,,,,
59,-,Maxi Priest,Wild World,-,31,26,,,,
60,-,The Irish Rovers,Wasn’t That a Party,-,15,25,,,,
61,down,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),8,3,4,,,,
62,down,Ricchi & Poveri,Sarà Perchè Ti Amo,49,3,23,,,,
63,-,Deva Premal,Om Namo Bhagavate,-,42,25,,,,
64,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,27,,,,
65,-,Korede Bello,Do Like That,-,29,20,,,,
66,-,Keith Secola,NDN Kars,-,9,22,,,,
67,-,Celtic Woman,The Voice,-,58,19,,,,
68,-,Nabeel Shaukat Ali & Sanam Marvi,Kardo Karam,-,68,1,,,,
69,-,Mario Pelchat,Pleurs dans la pluie,-,3,4,,,,
70,-,Salim-Sulaiman & Maher Zain,Ya Khuda,-,70,1,,,,
71,-,Tuấn Ngọc,Riêng Một Góc Trời,-,71,1,,,,
72,-,DJ SILAH & DJ Douly,Kakout pran gouyad (feat. MC Kiki),-,72,1,,,,
73,down,Awilo Longomba,Bundelele,37,37,2,,,,
74,-,Ezu,The Baddest (feat. Amar Sandhu),-,74,1,,,,
75,-,"Ezu, Manj Musik & Ikka",Pala,-,75,1,,,,
76,-,Abochi,Mama,-,62,1,,,,
77,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,61,2,,,,
78,-,Peia,Blessed We Are,-,64,1,,,,
79,down,Sam Sparro,Black & Gold (Marcussen),32,5,27,,,,
80,-,Liona Boyd,Spirit of the Forest,-,80,1,,,,
81,-,DJ Flex,Put Your Back In It (Afrobeat),-,52,3,,,,
82,-,Ezu,Genie,-,82,1,,,,
83,-,Ezu & Jenny Johal,Repeat Sohniye (Garage Remix),-,83,1,,,,
84,-,Vusi Nova,Nomathemba,-,84,1,,,,
85,-,Eduardo Santana,A Distância (feat. Alexandra),-,85,1,,,,
86,-,Robert Whitehead and the Danelaw Band,The Silver Thistle (8x32 Reel),-,86,1,,,,
87,-,Amrit Maan,Lifestyle (feat. Gurlej Akhtar),-,87,1,,,,
88,-,Lindsey Stirling,We Found Love,-,31,24,,,,
89,-,Robert Whitehead and the Danelaw Band,Hand in Hand (8x32 Reel),-,89,1,,,,
90,-,Maria Kalaniemi & Eero Grundström,Svalan,-,90,1,,,,
91,-,Eduardo Santana,Se Te Portas Mal,-,91,1,,,,
92,-,G.N.E.,Intro,-,92,1,,,,
93,-,The Celtic Connection,Sixteen For Awhile,-,30,23,,,,
94,down,The High Kings,The Parting Glass,60,53,20,,,,
95,-,Loreena McKennitt,The Mummers' Dance (Live),-,43,25,,,,
96,-,Machel Montano,Like Ah Boss,-,34,20,,,,
97,-,Manu Chao,Bongo Bong,-,38,19,,,,
98,-,The Masterless Men,Nancy Spain,-,33,17,,,,
99,-,Celtic Angels,In the Arms of an Angel,-,64,11,,,,
100,-,Northern Cree,Smilin',-,32,21,,,,
