Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,75,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,75,,,,
3,up,Donna Taggart,Jealous of the Angels,3,2,75,,,,
4,up,Delerium & Sarah McLachlan,Silence,5,3,75,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,17,4,74,,,,
6,up,The Fables,Heave Away,6,1,75,,,,
7,down,Khaled,C’est la vie,4,2,75,,,,
8,up,Rupee,Tempted to Touch,9,5,75,,,,
9,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),7,4,75,,,,
10,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,73,,,,
11,up,Cirque du Soleil,Alegria,11,5,75,,,,
12,up,Manu Chao,Me Gustas Tu,22,5,75,,,,
13,up,Ashley MacIsaac,Sleepy Maggie,16,9,75,,,,
14,down,Enrique Iglesias,Hero,8,6,75,,,,
15,down,La Compagnie Créole,Ça fait rire les oiseaux,14,8,75,,,,
16,down,The Irish Rovers,Wasn't That a Party,10,2,4,,,,
17,up,Jesse Cook,Fall At Your Feet,18,7,75,,,,
18,up,Gipsy Kings,Bamboleo,19,14,41,,,,
19,up,Chester See,God Damn You're Beautiful,20,9,62,,,,
20,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,10,62,,,,
21,up,Maxi Priest,Close to You,31,4,75,,,,
22,up,Martha And The Muffins,Echo Beach,23,14,75,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,73,,,,
24,up,The Navigators,The Islander,27,11,75,,,,
25,up,Soldat Louis,"Du rhum, des femmes",29,13,75,,,,
26,up,The Irish Descendants,Rattlin' Bog,30,12,75,,,,
27,up,Ian Tyson,Four Strong Winds,38,5,73,,,,
28,up,The Irish Rovers,Drunken Sailor,32,3,75,,,,
29,up,Rusted Root,Send Me On My Way,33,4,74,,,,
30,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,75,,,,
31,down,Enrique Iglesias,Be With You,26,13,75,,,,
32,down,La Compagnie Créole,Le bal masqué,25,19,72,,,,
33,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,62,16,73,,,,
34,down,Enrique Iglesias,Escape,28,19,75,,,,
35,up,Deva Premal,Gayatri Mantra,37,6,75,,,,
36,up,ケルティック・ウーマン,Amazing Grace,39,18,74,,,,
37,up,Imran Khan,Amplifier,43,19,69,,,,
38,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,45,6,72,,,,
39,down,Enrique Iglesias,Rhythm Divine,35,18,73,,,,
40,up,Jesse Cook,Bogota By Bus,40,19,75,,,,
41,up,Paolo Conte,Via con me,67,36,70,,,,
42,up,Maxi Priest,Wild World,46,31,69,,,,
43,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,25,73,,,,
44,up,Khaled,Aicha (version mixte),49,41,71,,,,
45,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),42,33,73,,,,
46,up,Shanneyganock,Rockin' On the Water,51,16,68,,,,
47,up,The Royal Scots Dragoon Guards,Amazing Grace,54,42,67,,,,
48,down,Rachid Taha,Ya Rayah,41,20,74,,,,
49,up,Enrique Iglesias,Addicted,55,35,66,,,,
50,up,Deva Premal,Om Namo Bhagavate,65,42,65,,,,
51,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,51,1,,,,
52,up,Shanneyganock,Whiskey In the Jar,56,22,66,,,,
53,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],58,48,21,,,,
54,up,The Irish Descendants,Barrett's Privateers,57,17,67,,,,
55,up,The Irish Rovers,Wasn’t That a Party,59,15,66,,,,
56,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],47,36,70,,,,
57,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,60,40,63,,,,
58,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,9,,,,
59,up,La Compagnie Créole,C'est bon pour le moral,94,32,53,,,,
60,up,Ricchi & Poveri,Sarà Perchè Ti Amo,61,3,63,,,,
61,down,Loreena McKennitt,Good King Wenceslas,48,35,65,,,,
62,up,Sam Sparro,Black & Gold (Acoustic Version),89,7,72,,,,
63,down,Loreena McKennitt,The Mummers' Dance (Live),50,43,65,,,,
64,down,Keith Secola,NDN Kars,63,9,58,,,,
65,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),75,38,71,,,,
66,-,Pink Martini,Sympathique (Live),-,25,59,,,,
67,down,The Auld Town Band & Pipes,Scotland the Brave,44,18,67,,,,
68,-,Wardruna,Lyfjaberg,-,4,9,,,,
69,-,"Patrice Roberts, Stadic, Jonny Blaze & dj perf",Kiss & Tell,-,69,1,,,,
70,-,Bob Sinclar & Gary Nesta Pine,Love Generation,-,44,19,,,,
71,down,Celtic Woman,The Voice,64,58,51,,,,
72,up,The High Kings,The Parting Glass,76,53,49,,,,
73,down,The Celtic Connection,Sixteen For Awhile,66,29,59,,,,
74,down,Danielle Messia,De la main gauche,53,13,58,,,,
75,-,Belly Dance Music Zone,Snake Dance,-,75,1,,,,
76,-,Meddy,Dusuma Unplugged,-,76,1,,,,
77,-,Timi Dakolo,Everything (Amen),-,58,4,,,,
78,-,Emmerson,Kayan Pepeh,-,78,1,,,,
79,down,Sam Sparro,Black & Gold (Marcussen),15,5,72,,,,
80,-,Celal Özsarı,Hasretinle Yandı Gönlüm,-,80,1,,,,
81,-,Homayoun Shajarian & Fardin Khal'atbari,Akherin Shoa-e Aftab-e Zemestani,-,81,1,,,,
82,-,Emmerson,Suspect,-,82,1,,,,
83,-,Tesher,Jalebi Baby,-,57,2,,,,
84,-,Homayoun Shajarian & Fardin Khal'atbari,Emshab Kenar-e Ghazalhaye Man Bekhab,-,84,1,,,,
85,-,Herb Black,Suzette,-,85,1,,,,
86,-,Homayoun Shajarian & Fardin Khal'atbari,Eghrar  Posht-e Eghrar,-,86,1,,,,
87,-,Korede Bello,Do Like That,-,29,53,,,,
88,down,Lindsey Stirling,We Found Love,70,31,62,,,,
89,down,The Masterless Men,Nancy Spain,68,33,42,,,,
90,down,Northern Cree,Smilin',69,32,49,,,,
91,down,Celtic Angels,In the Arms of an Angel,71,64,34,,,,
92,down,Johnny Clegg,Scatterlings of Africa,82,64,30,,,,
93,down,Pink Martini,Let's Never Stop Falling In Love,77,31,37,,,,
94,down,Alexandrov Ensemble,National Anthem of the Ussr,78,53,35,,,,
95,down,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",73,45,31,,,,
96,down,Pierre Kwenders,Mardi Gras (feat. Jacobus),74,42,36,,,,
97,-,Manu Chao,Bongo Bong,-,38,42,,,,
98,-,Machel Montano,Like Ah Boss,-,34,38,,,,
99,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),81,32,26,,,,
100,down,Gérard Lenorman,Chanson D'Innocence,97,7,34,,,,
