Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,67,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,67,,,,
3,up,Khaled,C’est la vie,3,2,67,,,,
4,up,Donna Taggart,Jealous of the Angels,7,2,67,,,,
5,down,The Fables,Heave Away,4,1,67,,,,
6,up,Delerium & Sarah McLachlan,Silence,6,3,67,,,,
7,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,67,,,,
8,up,Enrique Iglesias,Hero,9,6,67,,,,
9,up,Cirque du Soleil,Alegria,10,5,67,,,,
10,up,Jesse Cook,Fall At Your Feet,16,7,67,,,,
11,up,Rupee,Tempted to Touch,11,5,67,,,,
12,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],42,5,65,,,,
13,down,The Irish Rovers,Drunken Sailor,5,3,67,,,,
14,down,La Compagnie Créole,Ça fait rire les oiseaux,12,8,67,,,,
15,down,Ashley MacIsaac,Sleepy Maggie,14,9,67,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,13,4,66,,,,
17,up,The Irish Descendants,Barrett's Privateers,52,17,60,,,,
18,down,Gipsy Kings,Bamboleo,15,14,33,,,,
19,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,10,54,,,,
20,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),18,16,67,,,,
21,down,Martha And The Muffins,Echo Beach,19,14,67,,,,
22,down,Enrique Iglesias,Be With You,20,13,67,,,,
23,down,The Navigators,The Islander,22,11,67,,,,
24,up,Enrique Iglesias,Escape,24,19,67,,,,
25,up,ケルティック・ウーマン,Amazing Grace,25,18,66,,,,
26,up,Soldat Louis,"Du rhum, des femmes",26,13,67,,,,
27,up,The Irish Descendants,Rattlin' Bog,27,11,67,,,,
28,down,Manu Chao,Me Gustas Tu,21,5,67,,,,
29,up,Deva Premal,Gayatri Mantra,34,6,67,,,,
30,down,Rusted Root,Send Me On My Way,28,4,66,,,,
31,down,Enrique Iglesias,Rhythm Divine,29,18,65,,,,
32,down,Lindsey Stirling,We Found Love,31,31,56,,,,
33,down,Maxi Priest,Close to You,32,4,67,,,,
34,up,Shanneyganock,Rockin' On the Water,45,16,60,,,,
35,down,La Compagnie Créole,Le bal masqué,30,19,64,,,,
36,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],33,25,65,,,,
37,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),36,33,66,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),23,2,65,,,,
39,up,The Irish Rovers,Wasn’t That a Party,51,15,59,,,,
40,down,Imran Khan,Amplifier,38,19,61,,,,
41,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,6,64,,,,
42,up,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],43,36,63,,,,
43,-,Sam Sparro,Black & Gold (Marcussen),-,5,64,,,,
44,up,Khaled,Aicha (version mixte),44,41,63,,,,
45,down,Jesse Cook,Bogota By Bus,40,19,67,,,,
46,up,Pink Martini,Sympathique (Live),62,25,54,,,,
47,up,Enrique Iglesias,Addicted,48,35,60,,,,
48,up,Shanneyganock,Whiskey In the Jar,53,22,58,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,94,14,60,,,,
50,up,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],54,48,14,,,,
51,up,La Compagnie Créole,C'est bon pour le moral,73,32,48,,,,
52,up,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,55,40,56,,,,
53,up,Ricchi & Poveri,Sarà Perchè Ti Amo,57,3,56,,,,
54,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,35,16,65,,,,
55,up,Maxi Priest,Wild World,76,31,62,,,,
56,up,Loreena McKennitt,Good King Wenceslas,64,35,58,,,,
57,up,Keith Secola,NDN Kars,58,9,51,,,,
58,down,Rachid Taha,Ya Rayah,37,20,66,,,,
59,up,Korede Bello,Do Like That,59,29,49,,,,
60,up,The Celtic Connection,Sixteen For Awhile,60,29,52,,,,
61,down,Deva Premal,Om Namo Bhagavate,56,42,58,,,,
62,up,Northern Cree,Smilin',66,32,43,,,,
63,down,The Royal Scots Dragoon Guards,Amazing Grace,46,42,61,,,,
64,up,Celtic Angels,In the Arms of an Angel,70,64,29,,,,
65,up,The Masterless Men,Nancy Spain,92,33,35,,,,
66,up,Pink Martini,Let's Never Stop Falling In Love,97,31,33,,,,
67,up,Johnny Clegg,Scatterlings of Africa,71,64,26,,,,
68,up,Pierre Kwenders,Mardi Gras (feat. Jacobus),95,42,31,,,,
69,down,Karan Aujla,Hukam,50,50,2,,,,
70,down,Chester See,God Damn You're Beautiful,63,9,54,,,,
71,down,Loreena McKennitt,The Mummers' Dance (Live),69,43,59,,,,
72,up,Gérard Lenorman,Chanson D'Innocence,93,7,29,,,,
73,up,Wizkid,Essence,85,2,3,,,,
74,-,Katyna Ranieri,Maggie - IL Bidone (The Swindle),-,74,1,,,,
75,down,Happy Birthday,Happy Birthday,74,41,6,,,,
76,-,Loreena McKennitt,"God Rest Ye Merry, Gentlemen",-,45,27,,,,
77,up,Alexandrov Ensemble,National Anthem of the Ussr,99,53,29,,,,
78,down,Alain Barrière,Emporte-moi,61,61,2,,,,
79,-,Delia & The Waskewitch Boys,First Time I Saw You,-,79,1,,,,
80,down,Sam Sparro,Black & Gold (Acoustic Version),39,7,64,,,,
81,-,Delia & The Waskewitch Boys,Leaving Again,-,81,1,,,,
82,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),67,38,64,,,,
83,down,Olamide,Loading (feat. Bad Boy Timz),65,65,2,,,,
84,-,Delia & The Waskewitch Boys,A Time for Healing,-,84,1,,,,
85,-,Emmie Wong,Au calme (feat. Dj Sebb),-,85,1,,,,
86,down,Celtic Woman,The Voice,68,58,45,,,,
87,down,The High Kings,The Parting Glass,77,53,43,,,,
88,down,Paolo Conte,Via con me,49,36,63,,,,
89,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),98,32,21,,,,
90,down,Fawn Wood,Mommy's Little Guy,78,63,4,,,,
91,-,Olamide,Infinity (feat. Omah Lay),-,55,4,,,,
92,down,Davido,Jowo,82,67,4,,,,
93,-,Robert Michaels,Memento,-,5,3,,,,
94,-,PBN & Raj Bains,Phatte Chuk Di,-,94,1,,,,
95,-,Omer Adam & Netta,Beg,-,95,1,,,,
96,-,Massed Pipes & Drums,Heroes of St Valery / Bloody Fields of Flanders / El Alamein / 51st Highland Division / Badge of Scotland / Kate Dalrymple / Ghlass Ault / Mason's Apron / Battle of the Somme / Longueval / Chasing,-,96,1,,,,
97,down,Maya Diab,Ghani la Oyouni (Live),87,87,2,,,,
98,-,Machel Montano,Bend Over,-,60,19,,,,
99,-,Demis Roussos,Goodbye My Love Goodbye,-,64,11,,,,
100,up,The Chieftains,The Foggy Dew,100,5,15,,,,
