Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,122,,,,
2,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],2,1,26,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,3,1,122,,,,
4,up,Khaled,C’est la vie,4,2,122,,,,
5,up,The Fables,Heave Away,7,1,122,,,,
6,down,Delerium & Sarah McLachlan,Silence,5,3,121,,,,
7,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),6,4,122,,,,
8,up,Donna Taggart,Jealous of the Angels,9,2,122,,,,
9,down,Enrique Iglesias,Hero,8,6,122,,,,
10,up,Jesse Cook,Fall At Your Feet,16,7,122,,,,
11,up,Rupee,Tempted to Touch,11,5,120,,,,
12,down,Cirque du Soleil,Alegria,10,5,122,,,,
13,-,Glocal Orchestra,Ukraine - Shche ne Vmerly Ukrainy ni Slava ni Volya - Ukrainian National Anthem (Ukraine’s Glory Hasn’t Perished) [Sung],-,13,1,,,,
14,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],12,5,120,,,,
15,down,The Irish Rovers,Wasn't That a Party,13,2,51,,,,
16,down,Israel Kamakawiwo'ole,Wonderful World,15,4,120,,,,
17,down,Ashley MacIsaac,Sleepy Maggie,14,9,122,,,,
18,down,Chester See,God Damn You're Beautiful,17,9,108,,,,
19,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,16,119,,,,
20,-,Tempest,Bad News,-,4,1,,,,
21,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),20,16,122,,,,
22,down,Enrique Iglesias,Be With You,21,13,122,,,,
23,up,The Navigators,The Islander,23,11,122,,,,
24,up,Enrique Iglesias,Escape,26,19,122,,,,
25,down,Manu Chao,Me Gustas Tu,24,5,122,,,,
26,up,Gipsy Kings,Bamboleo,27,14,88,,,,
27,up,Soldat Louis,"Du rhum, des femmes",28,13,122,,,,
28,up,The Irish Descendants,Rattlin' Bog,29,11,122,,,,
29,down,Martha And The Muffins,Echo Beach,25,14,122,,,,
30,up,The Irish Rovers,Drunken Sailor,30,3,122,,,,
31,up,Rusted Root,Send Me On My Way,32,4,121,,,,
32,down,Jesse Cook,Bogota By Bus,22,19,122,,,,
33,up,Rachid Taha,Ya Rayah,40,20,121,,,,
34,down,Enrique Iglesias,Rhythm Divine,33,18,120,,,,
35,down,La Compagnie Créole,Le bal masqué,34,19,116,,,,
36,up,ケルティック・ウーマン,Amazing Grace,37,18,121,,,,
37,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],36,25,120,,,,
38,up,Ian Tyson,Four Strong Winds,38,5,120,,,,
39,down,Deva Premal,Gayatri Mantra,31,6,122,,,,
40,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),45,2,119,,,,
41,down,Maxi Priest,Close to You,35,4,122,,,,
42,down,Imran Khan,Amplifier,39,19,112,,,,
43,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),41,33,120,,,,
44,down,Sam Sparro,Black & Gold (Marcussen),18,5,117,,,,
45,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],44,36,116,,,,
46,down,The Auld Town Band & Pipes,Scotland the Brave,43,18,108,,,,
47,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,42,6,119,,,,
48,up,Sam Sparro,Black & Gold (Acoustic Version),61,7,118,,,,
49,up,Khaled,Aicha (version mixte),49,41,118,,,,
50,up,Shanneyganock,Rockin' On the Water,50,16,111,,,,
51,up,Danielle Messia,De la main gauche,76,13,102,,,,
52,down,Enrique Iglesias,Addicted,51,35,112,,,,
53,up,Pink Martini,Sympathique (Live),72,25,100,,,,
54,up,Shanneyganock,Whiskey In the Jar,77,22,106,,,,
55,down,The Irish Rovers,Wasn’t That a Party,54,15,108,,,,
56,down,The Irish Descendants,Barrett's Privateers,52,17,111,,,,
57,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],53,48,63,,,,
58,down,Jesse Cook,Cecilia (feat. Jeremy Fisher),48,38,116,,,,
59,down,The Royal Scots Dragoon Guards,Amazing Grace,55,42,112,,,,
60,down,La Compagnie Créole,C'est bon pour le moral,56,32,91,,,,
61,up,Deva Premal,Om Namo Bhagavate,68,42,105,,,,
62,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,57,40,101,,,,
63,down,Paolo Conte,Via con me,46,36,117,,,,
64,down,Ricchi & Poveri,Sarà Perchè Ti Amo,58,3,102,,,,
65,down,Keith Secola,NDN Kars,59,9,94,,,,
66,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,70,14,102,,,,
67,down,Lindsey Stirling,We Found Love,47,31,103,,,,
68,up,Maxi Priest,Wild World,69,31,116,,,,
69,-,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),-,3,19,,,,
70,-,Leonidas Tsantiris,Ikariotikos,-,70,1,,,,
71,up,The Celtic Connection,Sixteen For Awhile,73,29,88,,,,
72,-,Wizkid,Mood,-,27,14,,,,
73,-,Arash,One Night in Dubai (feat. Helena),-,69,2,,,,
74,-,"Mendy Hershkowitz Band, Zanvil Weinberger & Malchus Choir",Hamalach,-,74,1,,,,
75,-,ZEELLIA,Day Breaks,-,75,1,,,,
76,-,Rema,Calm Down,-,1,3,,,,
77,-,Kelvyn Boy,Down Flat,-,34,1,,,,
78,-,Getonka,Bolujem ja,-,78,1,,,,
79,-,ZEELLIA,Gypsy Song,-,79,1,,,,
80,-,ZEELLIA,Baba Goes to Rio,-,80,1,,,,
81,-,Miroslav Ilic & Lepa Brena,"Pricali Su, Pricali",-,81,1,,,,
82,-,Pierre Kwenders,Heartbeat (feat. anaïs),-,47,1,,,,
83,-,Angel Dimov,Jedna Prica O Nama,-,83,1,,,,
84,-,ZEELLIA,Our Spring/Vesna Nasha,-,84,1,,,,
85,-,Alienheadband,Visitors,-,85,1,,,,
86,-,ZEELLIA,Come Ivan/Vyjdy Ivanku,-,86,1,,,,
87,-,Ochayiwon,Victory (feat. Esquare),-,87,1,,,,
88,down,The High Kings,The Parting Glass,60,53,73,,,,
89,-,Korede Bello,Do Like That,-,29,84,,,,
90,-,Alienheadband,Culture Collection,-,90,1,,,,
91,down,Machel Montano,Like Ah Boss,79,34,60,,,,
92,-,Alienheadband,Blue Orb Alto Seven,-,92,1,,,,
93,down,Celtic Angels,In the Arms of an Angel,74,64,59,,,,
94,down,Manu Chao,Bongo Bong,75,38,61,,,,
95,-,Loreena McKennitt,Good King Wenceslas,-,35,109,,,,
96,down,Gérard Lenorman,Chanson D'Innocence,62,7,59,,,,
97,down,Northern Cree,Smilin',63,32,68,,,,
98,-,Celtic Woman,The Voice,-,58,77,,,,
99,down,The Masterless Men,Nancy Spain,80,33,64,,,,
100,down,Pink Martini,Let's Never Stop Falling In Love,81,31,56,,,,
