Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,57,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,177,,,,
3,up,Ayra Starr,Rush,3,1,28,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,1,177,,,,
5,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,172,,,,
6,down,The Fables,Heave Away,4,1,177,,,,
7,up,Delerium & Sarah McLachlan,Silence,9,3,176,,,,
8,up,Rupee,Tempted to Touch,10,5,175,,,,
9,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],11,5,175,,,,
10,down,The Irish Rovers,Wasn't That a Party,7,2,106,,,,
11,up,Israel Kamakawiwo'ole,Wonderful World,13,4,175,,,,
12,down,Donna Taggart,Jealous of the Angels,5,2,177,,,,
13,up,Cirque du Soleil,Alegria,14,5,177,,,,
14,up,The Navigators,The Islander,15,11,173,,,,
15,up,Soldat Louis,"Du rhum, des femmes",16,13,175,,,,
16,down,The Irish Rovers,Drunken Sailor,12,3,177,,,,
17,up,The Irish Descendants,Rattlin' Bog,17,12,177,,,,
18,up,Burna Boy,Last Last,20,1,47,,,,
19,down,Rusted Root,Send Me On My Way,18,4,175,,,,
20,down,Ashley MacIsaac,Sleepy Maggie,19,9,177,,,,
21,up,Ian Tyson,Four Strong Winds,21,5,172,,,,
22,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,22,6,172,,,,
23,up,The Auld Town Band & Pipes,Scotland the Brave,24,18,158,,,,
24,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],27,1,81,,,,
25,up,Shanneyganock,Rockin' On the Water,26,16,157,,,,
26,up,Danielle Messia,De la main gauche,39,13,147,,,,
27,down,The Irish Rovers,Wasn’t That a Party,25,15,160,,,,
28,up,Shanneyganock,Whiskey In the Jar,28,22,156,,,,
29,up,The Irish Descendants,Barrett's Privateers,40,17,162,,,,
30,down,Ricchi & Poveri,Sarà Perchè Ti Amo,23,3,153,,,,
31,down,Pink Martini,Sympathique (Live),29,25,149,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,16,174,,,,
33,down,Maxi Priest,Close to You,30,4,177,,,,
34,down,Keith Secola,NDN Kars,33,9,144,,,,
35,down,Jesse Cook,Fall At Your Feet,32,7,176,,,,
36,down,ケルティック・ウーマン,Amazing Grace,34,18,175,,,,
37,down,Korede Bello,Do Like That,35,29,128,,,,
38,up,The Celtic Connection,Sixteen For Awhile,43,29,130,,,,
39,down,Gérard Lenorman,Chanson D'Innocence,37,7,100,,,,
40,down,The Masterless Men,Nancy Spain,38,33,98,,,,
41,-,Machel Montano,Like Ah Boss,-,34,89,,,,
42,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],42,1,20,,,,
43,-,The Mighty Sparrow,Music & Rhythm,-,43,1,,,,
44,up,Northern Cree,Smilin',71,32,108,,,,
45,-,Matia Bazar,Per un'ora d'amore,-,45,1,,,,
46,-,Rito Riba & Rajat Nagpal,Meri Banogi Kya,-,46,1,,,,
47,-,Kwabena Kwabena,Fingers,-,47,1,,,,
48,-,Rkg D Artist & Next Level Devils,Bad Jab,-,48,1,,,,
49,-,"Culture ""B""",Crazy,-,49,1,,,,
50,-,Manu Chao,Me Gustas Tu,-,5,172,,,,
51,-,The White Arrow,Yana Boa,-,51,1,,,,
52,-,Siki Jo-An,Click Song (Live At Sun Arena Pretoria / 2019),-,52,1,,,,
53,up,Fawn Wood,Remember Me (feat. Randy Wood & R. Carlos Nakai),53,3,29,,,,
54,-,Patrick the Irish Leprechaun,Hills of Connemara,-,54,1,,,,
55,-,Lá Lugh,The Emigrant's Farewell,-,55,1,,,,
56,-,Bappa Mazumder,Pori,-,56,1,,,,
57,-,Veer Manpreet Singh,Mool Mantar,-,57,1,,,,
58,-,Hamayun Angar,Ma Da Kunar Pa Seend Laho Ka,-,58,1,,,,
59,-,Lá Lugh,Tá Sé ‘na Lá,-,59,1,,,,
60,-,Lá Lugh,A Bruxa,-,60,1,,,,
61,-,Satomi Saeki,Nagare “Stream / Flow”,-,61,1,,,,
62,-,Lá Lugh,Lough Erne Shore,-,62,1,,,,
63,-,Lá Lugh,"The Mummers' March, Highland, Reels",-,63,1,,,,
64,-,Fassounds,Blessings of Ramadan,-,64,1,,,,
65,down,Pink Martini,Let's Never Stop Falling In Love,44,31,87,,,,
