Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,36,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,156,,,,
3,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,4,1,156,,,,
4,down,Burna Boy,Last Last,3,1,26,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,156,,,,
6,up,Delerium & Sarah McLachlan,Silence,7,3,155,,,,
7,up,The Fables,Heave Away,10,1,156,,,,
8,up,Ayra Starr,Rush,9,1,8,,,,
9,down,Khaled,C’est la vie,5,2,155,,,,
10,up,Cirque du Soleil,Alegria,14,5,156,,,,
11,up,Rupee,Tempted to Touch,16,5,154,,,,
12,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),8,4,155,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],15,5,154,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,40,14,134,,,,
15,up,The Irish Rovers,Wasn't That a Party,17,2,85,,,,
16,down,Enrique Iglesias,Hero,11,6,155,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,18,4,154,,,,
18,up,Manu Chao,Me Gustas Tu,31,5,155,,,,
19,up,Sam Sparro,Black & Gold (Acoustic Version),45,7,148,,,,
20,up,Gipsy Kings,Bamboleo,29,14,121,,,,
21,down,Ashley MacIsaac,Sleepy Maggie,19,9,156,,,,
22,down,Chester See,God Damn You're Beautiful,20,10,142,,,,
23,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,11,138,,,,
24,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,23,16,153,,,,
25,up,Martha And The Muffins,Echo Beach,26,14,154,,,,
26,up,Jesse Cook,Bogota By Bus,47,19,154,,,,
27,up,The Navigators,The Islander,27,11,154,,,,
28,down,The Irish Descendants,Rattlin' Bog,22,12,156,,,,
29,down,Jesse Cook,Fall At Your Feet,12,7,156,,,,
30,up,Soldat Louis,"Du rhum, des femmes",30,13,154,,,,
31,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],39,1,60,,,,
32,-,Loreena McKennitt,"Huron Carol (Live At Knox Church, Stratford, Ontario/2021)",-,32,1,,,,
33,down,The Irish Rovers,Drunken Sailor,32,3,156,,,,
34,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),24,16,155,,,,
35,up,Maxi Priest,Close to You,35,4,156,,,,
36,down,Enrique Iglesias,Be With You,25,13,155,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,151,,,,
38,down,Rusted Root,Send Me On My Way,33,4,154,,,,
39,down,ケルティック・ウーマン,Amazing Grace,34,18,154,,,,
40,down,Enrique Iglesias,Escape,28,19,155,,,,
41,down,Deva Premal,Gayatri Mantra,37,6,155,,,,
42,down,Rachid Taha,Ya Rayah,38,20,153,,,,
43,down,Ian Tyson,Four Strong Winds,42,5,151,,,,
44,up,Imran Khan,Amplifier,46,19,140,,,,
45,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,43,6,151,,,,
46,up,Maxi Priest,Wild World,59,31,147,,,,
47,up,The Auld Town Band & Pipes,Scotland the Brave,49,18,138,,,,
48,down,Enrique Iglesias,Rhythm Divine,36,18,152,,,,
49,down,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],41,25,150,,,,
50,up,Danielle Messia,De la main gauche,53,13,133,,,,
51,up,The Royal Scots Dragoon Guards,Amazing Grace,54,42,141,,,,
52,up,Khaled,Aicha (version mixte),67,41,148,,,,
53,down,Enrique Iglesias,Do You Know? (The Ping Pong Song),48,33,150,,,,
54,down,Paolo Conte,Via con me,50,36,147,,,,
55,up,Jesse Cook,Cecilia (feat. Jeremy Fisher),68,38,146,,,,
56,down,Enrique Iglesias,Tired of Being Sorry (Laisse le destin l'emporter) [feat. Nadiya],51,36,146,,,,
57,down,Loreena McKennitt,Good King Wenceslas,52,35,137,,,,
58,up,Mavokali,Commando,75,40,3,,,,
59,down,Sam Sparro,Black & Gold (Marcussen),44,5,146,,,,
60,-,T-Ansyto,Kale Pwa,-,60,1,,,,
61,-,Angélique Kidjo,No Worry,-,61,1,,,,
62,down,The Irish Descendants,Barrett's Privateers,57,17,142,,,,
63,-,Angélique Kidjo,Orubaba,-,63,1,,,,
64,-,A V I A N D,"Ultimate Battle ""Ka Ka Kachi Daze (Dragon Ball 2022) [Orchestral Version]",-,64,1,,,,
65,-,Rinyu,Controller (feat. Locko) [Remix],-,65,1,,,,
66,-,Mormordu,Ayra Starr Rush (male version),-,66,1,,,,
67,-,Gilles Vigneault,Mon pays (Remastered),-,67,3,,,,
68,-,La Compagnie Créole,Ça fait rire les oiseaux,-,34,11,,,,
69,-,Eti Bitton & איזקיס,סגאפו,-,69,1,,,,
70,-,Mohinder Kaur Bhamra,Bhabi Meri Hoor Wargi,-,70,1,,,,
71,-,CJ Music,Don't Let the Cave-In Get You Down,-,71,1,,,,
72,-,Nicholas Payton,Afro-Caribbean Mixtape,-,72,1,,,,
73,down,Shanneyganock,Whiskey In the Jar,60,22,136,,,,
74,-,Momo Choco,Ba Mourou,-,74,1,,,,
75,-,El Equipo Del Norte,Una Bachata Feeling,-,75,1,,,,
76,-,Shervin Hajipour,برای آزادی,-,75,2,,,,
77,-,Vaiteani,O Vai,-,77,1,,,,
78,-,Analog Heart,Short Story Two,-,78,1,,,,
79,-,הרב שלום ארוש,תשובה בקלות,-,79,1,,,,
80,-,Diepak Ramjiawan,Narsimha Mantra (Ugram Veeram Maha Vishnum),-,80,1,,,,
81,-,Vasilis Stakteas,To Moro Mou Kanei Nani,-,81,1,,,,
82,-,Poirier,Royal Royal,-,82,1,,,,
83,-,Coleman Hawkins,Tu n’peux pas t’figurer,-,83,1,,,,
84,-,Stan Getz,Autumn Leaves,-,84,1,,,,
85,-,Arabesk Remixci,Vay Le Le (Kurdish Trap Remix),-,85,1,,,,
86,-,Antti Paalanen,Elä (Be Alive),-,86,1,,,,
87,-,Doukissa,To Moro,-,87,1,,,,
88,-,Specdo,Manya (feat. Solidstar),-,88,1,,,,
89,-,Stanisa Stosic,"Dimitrijo, sine Mitre",-,89,1,,,,
90,down,The Irish Rovers,Wasn’t That a Party,56,15,139,,,,
91,down,Enrique Iglesias,Addicted,55,35,141,,,,
92,down,Deva Premal,Om Namo Bhagavate,58,42,132,,,,
93,down,Pink Martini,Sympathique (Live),62,25,129,,,,
94,down,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],61,48,92,,,,
95,down,Ricchi & Poveri,Sarà Perchè Ti Amo,63,3,132,,,,
96,down,P-Square,Personally,64,59,24,,,,
97,down,"Earth, Wind & Fire & Fatboy Slim",September / The Joker,65,40,130,,,,
98,down,Keith Secola,NDN Kars,66,9,123,,,,
99,down,Celtic Woman,The Voice,72,58,101,,,,
100,down,Korede Bello,Do Like That,69,29,110,,,,
