Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,213,,,,
2,up,The Fables,Heave Away,4,1,213,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,2,1,213,,,,
4,up,Ekaterina Shelehova,Savage Daughter,14,2,30,,,,
5,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),3,2,206,,,,
6,up,Rupee,Tempted to Touch,6,5,211,,,,
7,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,5,211,,,,
8,up,Donna Taggart,Jealous of the Angels,10,2,213,,,,
9,down,The Irish Rovers,Wasn't That a Party,8,2,142,,,,
10,down,Israel Kamakawiwo'ole,Wonderful World,9,4,211,,,,
11,up,Chester See,God Damn You're Beautiful,11,9,194,,,,
12,up,Cirque du Soleil,Alegria,13,5,212,,,,
13,up,The Navigators,The Islander,15,11,207,,,,
14,up,The Irish Descendants,Rattlin' Bog,17,12,213,,,,
15,up,The Irish Rovers,Drunken Sailor,18,3,213,,,,
16,up,Rusted Root,Send Me On My Way,19,4,211,,,,
17,up,Ashley MacIsaac,Sleepy Maggie,20,9,208,,,,
18,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,21,6,208,,,,
19,up,The Auld Town Band & Pipes,Scotland the Brave,22,18,192,,,,
20,up,Imran Khan,Amplifier,23,19,190,,,,
21,up,Ricchi & Poveri,Sarà Perchè Ti Amo,24,3,189,,,,
22,up,The Irish Rovers,Wasn’t That a Party,25,15,196,,,,
23,-,The Irish Rovers,Grandma Got Run-Over By a Reindeer,-,2,11,,,,
24,up,The Irish Descendants,Barrett's Privateers,26,17,198,,,,
25,up,Maxi Priest,Close to You,27,4,213,,,,
26,up,Pink Martini,Sympathique (Live),28,25,183,,,,
27,up,Keith Secola,NDN Kars,31,9,180,,,,
28,up,Jesse Cook,Fall At Your Feet,30,7,211,,,,
29,up,ケルティック・ウーマン,Amazing Grace,32,18,210,,,,
30,up,The Celtic Connection,Sixteen For Awhile,33,29,165,,,,
31,up,Korede Bello,Do Like That,34,29,161,,,,
32,up,Gérard Lenorman,Chanson D'Innocence,35,7,134,,,,
33,up,Pink Martini,Let's Never Stop Falling In Love,38,31,120,,,,
34,down,Delerium & Sarah McLachlan,Silence,5,3,212,,,,
35,-,Ian Tyson,Four Strong Winds,-,5,204,,,,
36,-,Shanneyganock,Rockin' On the Water,-,16,189,,,,
37,-,Danielle Messia,De la main gauche,-,13,178,,,,
38,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,12,10,184,,,,
39,down,Soldat Louis,"Du rhum, des femmes",16,13,208,,,,
40,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),60,32,74,,,,
41,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,29,16,210,,,,
42,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],41,1,40,,,,
43,-,Patrice Roberts,Anxiety,-,43,1,,,,
44,down,The Masterless Men,Nancy Spain,37,33,131,,,,
45,down,Northern Cree,Smilin',36,32,137,,,,
46,-,Flavour,Her Excellency (Nwunye Odogwu),-,46,1,,,,
47,-,"Kitoko Sound, Din Beats & Kanda Beats",Antelope,-,47,1,,,,
48,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,48,1,,,,
49,-,Switch,Olowo,-,49,1,,,,
50,-,"Kitoko Sound, Din Beats & Kanda Beats",Sambisa Forest,-,50,1,,,,
51,-,Celtic Angels,Whole of the Moon,-,51,1,,,,
52,-,Nadia Batson,I'm Yuh Lover,-,52,1,,,,
53,-,Savita Singh TT,Sweetheart (feat. Bunty Singh),-,53,1,,,,
54,-,Jazzy Rhodes,"Heartbeats (feat. Arándano, Kitoko Sound, Kanda Beats & D.i.n BEATS)",-,54,1,,,,
55,-,"Aghori Muzik, Kruz - Aghori Muzik, K. Deep - Aghori Muzik & Hard-D - Aghori Muzik",Vaage Vaage,-,55,1,,,,
56,-,Deva Premal,Om Namo Bhagavate,-,56,1,,,,
57,-,La Familia Valera Miranda,Obsesión de Amor (En Vivo),-,57,1,,,,
58,down,Enbella,Always Remember Us This Way,50,38,3,,,,
59,-,Layanah,1 Fois Mais Pas 2,-,59,1,,,,
60,-,"C. J. Kuttappan, Sunil Mathai & Resmi Satheesh",Kappa Kappa,-,60,1,,,,
61,-,Jonna Jinton,The Wolf Song,-,61,1,,,,
62,-,Sandesh Sewdien,Sararara / Tap Tap,-,62,1,,,,
63,-,Les Frères Dejean de Petion Ville,Salsa,-,63,1,,,,
64,-,Sasy,Baradarane Leila,-,64,1,,,,
65,-,The Dubliners,The Lark In the Morning,-,65,1,,,,
66,-,Flavour,Big Baller,-,66,1,,,,
67,-,Jojo Rels,Ban’m Sekou,-,67,1,,,,
68,-,Issa El Saieh,Makaya,-,68,1,,,,
69,-,Jojo Rels,Rewind,-,69,1,,,,
70,-,Agrupamento Musical Diapasão,Ó Tempo Volta Pra Tras / Meu Barquinho,-,70,1,,,,
71,-,Freddy De Majunga,Mwana mama,-,71,1,,,,
72,-,Freddy De Majunga,One Way,-,72,1,,,,
