Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,37,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,37,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,9,1,37,,,,
4,up,JPCC Worship,Bejana-Mu,6,1,37,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,37,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",3,2,37,,,,
7,up,Hillsong Worship,With All I Am,15,2,29,,,,
8,up,JPCC Worship,Tuhan Penebusku,16,6,37,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,33,,,,
10,down,NDC Worship,Waktu Tuhan (Live),8,1,37,,,,
11,up,Hillsong Worship,Christ Is Enough,12,1,35,,,,
12,up,NDC Worship,Berkat KemurahanMu (Live),26,3,37,,,,
13,up,Sound of Praise,Satu-Satunya (Live),19,6,32,,,,
14,up,JPCC Worship,Karna SalibMu (Live),65,8,37,,,,
15,up,Angel Pieters,Doa Yabes,17,7,32,,,,
16,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),14,9,37,,,,
17,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),11,4,35,,,,
18,up,Hillsong Worship,Still,22,7,35,,,,
19,down,Hillsong Worship,Worthy Is the Lamb,18,8,33,,,,
20,up,Hillsong Worship,Here I Am to Worship / Call,39,10,32,,,,
21,up,JPCC Worship Youth,Where Can I Go,35,20,35,,,,
22,down,Sari Simorangkir,Kaulah Harapan,20,6,31,,,,
23,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),27,3,37,,,,
24,down,NDC Worship,Kupercaya JanjiMu (Live),21,5,37,,,,
25,up,JPCC Worship,BersamaMu (Live),38,11,36,,,,
26,up,JPCC Worship,Anugerah Terbesar (Live),41,19,37,,,,
27,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),67,4,33,,,,
28,up,GMS,Kemenangan Terjadi Di Sini (Live),68,12,31,,,,
29,down,Citra Scholastika,PertolonganMu (feat. Regina),4,2,30,,,,
30,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),60,13,33,,,,
31,-,Billy Simpson,Your Many Blessings,-,31,1,,,,
32,down,JPCC Worship,None Like You,30,17,35,,,,
33,down,Sari Simorangkir,Yang Terbaik,32,21,36,,,,
34,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,4,35,,,,
35,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],82,6,37,,,,
36,down,Symphony Worship,Kubersyukur Bapa,29,5,37,,,,
37,up,Sammy Simorangkir,Karena Kita,55,14,31,,,,
38,down,JPCC Worship,Tiada Ternilai (Live),36,22,37,,,,
39,down,Lauren Daigle,You Say,34,1,37,47,2019-10-06,47,2019-10-06
40,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),37,7,35,,,,
41,down,JPCC Worship,You Are My Father (Live),40,29,36,,,,
42,up,JPCC Worship,Mengenal-Mu,62,11,32,,,,
43,up,Hillsong UNITED,Hosanna,87,8,29,,,,
44,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,42,19,33,,,,
45,up,Sixpence None the Richer,Kiss Me,46,24,36,,,,
46,up,JPCC Worship,Savior Reigns (Studio Version),47,27,35,,,,
47,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,79,5,31,,,,
48,up,Hillsong Worship,Jesus I Need You,66,17,35,,,,
49,up,Planetshakers,Turn It Up (Live),56,33,36,,,,
50,up,JPCC Worship,Penyelamatku,58,46,35,,,,
51,up,Chris Tomlin,How Great Is Our God,57,36,35,,,,
52,-,Dino,Via Dolorosa,-,52,1,,,,
53,-,Nashville Praise Ensemble,Softly and Tenderly,-,53,1,,,,
54,-,Kim Walker-Smith,Protector (Live),-,54,1,,,,
55,up,JPCC Worship,Terpujilah Nama-Mu,63,52,33,,,,
56,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,64,24,31,,,,
57,up,Sixpence None the Richer,There She Goes,70,39,29,,,,
58,up,JPCC Worship,"Holy, Holy, Holy",72,58,29,,,,
59,down,Sari Simorangkir,Dengan SayapMu,13,9,35,,,,
60,up,JPCC Worship,Oh the Wonders of Your Love (Live),71,25,37,,,,
61,up,JPCC Worship,You Are My Hiding Place,73,58,25,,,,
62,up,JPCC Worship,Savior Reigns,86,44,22,,,,
63,up,NDC Worship,Mujizat Dalam Bersyukur (Live),98,37,30,,,,
64,up,JPCC Worship,Ajaib Kau Tuhan,88,35,34,,,,
65,down,JPCC Worship Youth,Kumilik-Mu,10,10,33,,,,
66,-,Casting Crowns,Who Am I,-,23,28,,,,
67,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),61,47,28,,,,
68,up,NewSong,When God Made You,78,13,30,,,,
69,-,Billy Simpson,Kau Di Hatiku,-,69,1,,,,
70,-,Chris Tomlin,Be The Moon (feat. Brett Young & Cassadee Pope),-,70,1,,,,
71,down,Hillsong Worship,O Praise the Name (Anástasis),23,10,37,,,,
72,down,JPCC Worship,Nothing's Gonna Stop Us Now,24,22,35,,,,
73,up,Hillsong Worship,One Thing,89,16,36,,,,
74,down,GMS Live,Mengikut Yesus,25,13,35,,,,
75,-,Fernando Bussetti,Hallelujah (Saxophone Version),-,75,1,,,,
76,down,Hillsong Worship,Through It All,28,8,30,,,,
77,down,JPCC Worship,DenganMu Tuhan (Live),33,22,33,,,,
78,-,The London Fox Singers,Looking Back,-,78,1,,,,
79,-,The London Fox Singers,Love Lifted Me,-,79,1,,,,
80,-,Ingrid DuMosch,Just a Closer Walk,-,80,1,,,,
81,up,Hillsong Young & Free,Wake (Live),97,27,19,,,,
82,up,JPCC Worship,Slamanya Kau Tuhan (Live),95,56,15,,,,
83,down,JPCC Worship,Kau Rajaku (Live),44,32,35,,,,
84,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,45,21,33,,,,
85,down,JPCC Worship,Be Glorified (Live),48,32,37,,,,
86,down,Sixpence None the Richer,Don't Dream It's Over,49,37,27,,,,
87,-,JPCC Worship,Jesus It Is You (Live),-,55,30,,,,
88,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),59,46,32,,,,
89,down,JPCC Worship,Roh-Mu Yang Hidup,50,34,30,,,,
90,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),85,29,8,,,,
91,down,NDC Worship,Bukti KebesaranMu (Live),69,10,33,,,,
92,up,JPCC Worship,Tetap Setia,96,26,11,,,,
93,-,Edward Chen,Satu-Satunya,-,67,8,,,,
94,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),91,19,35,,,,
95,down,Hillsong Worship,Who You Say I Am,92,24,31,,,,
96,down,Citra Scholastika,Tuhan Melihat Hati,94,23,27,,,,
97,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),100,64,13,,,,
98,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,12,,,,
99,-,Planetshakers,Made for Worship (Live),-,52,10,,,,
100,down,Chris Tomlin,How Great Is Our God (World Edition),99,54,12,,,,
