Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,204,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,202,,,,
3,up,Hillsong Worship,Christ Is Enough,11,1,188,,,,
4,down,Citra Scholastika,PertolonganMu (feat. Regina),3,2,176,,,,
5,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],4,2,196,,,,
6,down,Hillsong Worship,With All I Am,5,2,180,,,,
7,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),7,3,197,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,197,,,,
9,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,185,,,,
10,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],12,6,185,,,,
11,down,Sound of Praise,Satu-Satunya (Live),10,6,194,,,,
12,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,13,5,182,,,,
13,up,Sari Simorangkir,Dengan SayapMu,14,9,197,,,,
14,up,Sari Simorangkir,Kaulah Harapan,15,6,187,,,,
15,up,Hillsong Worship,Worthy Is the Lamb,16,8,185,,,,
16,up,Hillsong Worship,Still,49,7,183,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),36,10,193,,,,
18,up,Hillsong Worship,Here I Am to Worship / Call,18,10,191,,,,
19,up,GMS,Kemenangan Terjadi Di Sini (Live),19,12,188,,,,
20,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),21,13,188,,,,
21,up,Symphony Worship,Kubersyukur Bapa,23,5,196,,,,
22,up,Bethel Music & Jenn Johnson,Goodness of God (Live),26,6,86,,,,
23,down,JPCC Worship,Mengenal-Mu,22,11,184,,,,
24,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),25,7,193,,,,
25,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,27,19,197,,,,
26,down,Hillsong UNITED,Hosanna,17,8,185,,,,
27,up,Hillsong Worship,Jesus I Need You,30,17,188,,,,
28,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),31,19,191,,,,
29,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,32,21,201,,,,
30,up,NewSong,When God Made You,33,13,182,,,,
31,up,Casting Crowns,Who Am I,34,23,185,,,,
32,up,Hillsong Worship,Who You Say I Am,55,24,176,,,,
33,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,35,24,190,,,,
34,up,Citra Scholastika,Tuhan Melihat Hati,37,23,185,,,,
35,down,Lauren Daigle,You Say,29,1,191,47,2019-10-06,47,2019-10-06
36,up,Angel Pieters,Ku Nyanyi Haleluya,41,29,143,,,,
37,up,JPCC Worship,Tetap Setia,39,26,158,,,,
38,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,190,,,,
39,up,Hillsong Young & Free,Wake (Live),40,27,182,,,,
40,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),42,29,150,,,,
41,up,Citra Scholastika,Tetap Cinta Yesus,50,30,139,,,,
42,up,JPCC Worship,Yesus Kekuatan,43,33,125,,,,
43,up,Symphony Worship,HadiratMu Memenuhiku (Live),51,32,128,,,,
44,up,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),66,3,23,,,,
45,-,JumpStart3,Jeremiah 29: 11 - 12 - I Know the Plans,-,45,1,,,,
46,-,Phil Wickham,Reason I Sing (Acoustic),-,46,2,,,,
47,-,Maranatha! Praise Band,Above All,-,47,1,,,,
48,-,GMS Live,Mengikut Yesus,-,13,185,,,,
49,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,44,13,70,,,,
50,-,GMS Live,JanjiMu,-,22,173,,,,
51,down,Hillsong Worship,Through It All,20,8,186,,,,
52,down,Sammy Simorangkir,Karena Kita,24,14,192,,,,
53,down,Hillsong Worship,One Thing,28,16,204,,,,
54,down,Hillsong Worship,Mighty to Save (Live),52,31,109,,,,
55,-,Katy Nichole,Jesus Changed My Life,-,55,1,,,,
56,-,Magdalene Maria,Tuhan Ini Tugas Kami,-,56,1,,,,
57,down,Jenn Johnson,Here I Bow,38,14,151,,,,
58,-,Tauren Wells,Like You Love Me (Live),-,58,1,,,,
59,up,Hillsong Worship,Love On the Line,64,34,101,,,,
60,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),65,33,123,,,,
