Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,GMS Live,Tenang,-,1,9,,,,
2,up,JPCC Worship,Bejana-Mu,6,1,44,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,44,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,3,1,44,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,44,,,,
6,down,Citra Scholastika,PertolonganMu (feat. Regina),5,2,36,,,,
7,-,Tim Hughes,Here I Am to Worship,-,7,1,,,,
8,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,44,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,44,,,,
10,down,JPCC Worship,Tuhan Penebusku,9,6,44,,,,
11,-,The Worship Initiative & Shane & Shane,You Keep On Getting Better (feat. Majesty Rose),-,11,1,,,,
12,up,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,43,,,,
13,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,44,,,,
14,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),12,4,40,,,,
15,up,NDC Worship,Waktu Tuhan (Live),17,1,44,,,,
16,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,40,,,,
17,up,Sound of Praise,Satu-Satunya (Live),96,6,38,,,,
18,-,Hillsong Worship,Christ Is Enough,-,1,40,,,,
19,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,18,5,38,,,,
20,down,JPCC Worship,More Than Enough,1,1,42,,,,
21,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],20,6,44,,,,
22,up,Angel Pieters,Doa Yabes,22,7,37,,,,
23,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),21,9,44,,,,
24,down,Sari Simorangkir,Kaulah Harapan,23,6,38,,,,
25,down,Hillsong Worship,Worthy Is the Lamb,24,8,40,,,,
26,down,JPCC Worship Youth,Where Can I Go,25,20,42,,,,
27,down,Hillsong Worship,Still,26,7,42,,,,
28,up,Hillsong Worship,Here I Am to Worship / Call,54,10,38,,,,
29,down,JPCC Worship,Anugerah Terbesar (Live),28,19,44,,,,
30,down,Hillsong UNITED,Hosanna,27,8,36,,,,
31,up,NDC Worship,Berkat KemurahanMu (Live),34,3,44,,,,
32,down,NDC Worship,Kupercaya JanjiMu (Live),31,5,44,,,,
33,down,JPCC Worship,BersamaMu (Live),14,11,43,,,,
34,up,JPCC Worship,Oh the Wonders of Your Love (Live),97,25,44,,,,
35,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,4,40,,,,
36,up,Lauren Daigle,You Say,43,1,44,47,2019-10-06,47,2019-10-06
37,up,Sari Simorangkir,Yang Terbaik,67,21,42,,,,
38,up,JPCC Worship,Mengenal-Mu,49,11,39,,,,
39,-,JPCC Worship Youth,Kumilik-Mu,-,10,38,,,,
40,down,Hillsong Worship,Through It All,39,8,37,,,,
41,up,JPCC Worship,Tiada Ternilai (Live),42,22,44,,,,
42,-,JPCC Worship,Karna SalibMu (Live),-,8,42,,,,
43,up,JPCC Worship,Harapanku,89,36,40,,,,
44,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),40,7,42,,,,
45,up,Hillsong Worship,One Thing,93,16,42,,,,
46,up,Symphony Worship,Kubersyukur Bapa,48,5,44,,,,
47,up,JPCC Worship,Kau Rajaku (Live),50,32,40,,,,
48,-,Hillsong Worship,O Praise the Name (Anástasis),-,10,42,,,,
49,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,51,21,40,,,,
50,up,JPCC Worship,Savior Reigns (Studio Version),52,27,42,,,,
51,up,JPCC Worship,Be Glorified (Live),57,32,43,,,,
52,up,NewSong,When God Made You,58,13,37,,,,
53,down,JPCC Worship,You Are My Father (Live),45,29,42,,,,
54,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,37,34,,,,
55,-,JPCC Worship,None Like You,-,17,40,,,,
56,up,JPCC Worship,Roh-Mu Yang Hidup,63,34,37,,,,
57,up,Planetshakers,Turn It Up (Live),60,33,43,,,,
58,up,Citra Scholastika,Tuhan Melihat Hati,72,23,34,,,,
59,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),62,46,37,,,,
60,up,Casting Crowns,Who Am I,65,23,35,,,,
61,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),10,4,42,,,,
62,down,Chris Tomlin,How Great Is Our God,61,36,42,,,,
63,up,GMS Live,JanjiMu,70,22,26,,,,
64,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,68,24,38,,,,
65,down,Hillsong Worship,With All I Am,11,2,36,,,,
66,up,JPCC Worship,"Holy, Holy, Holy",71,58,36,,,,
67,up,JPCC Worship,Savior Reigns,74,44,29,,,,
68,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),85,29,12,,,,
69,-,JPCC Worship,Penyelamatku,-,46,39,,,,
70,up,Hillsong Young & Free,Wake (Live),75,27,26,,,,
71,up,Chris Tomlin,How Great Is Our God (World Edition),84,54,18,,,,
72,down,Sari Simorangkir,Dengan SayapMu,19,9,42,,,,
73,-,Sixpence None the Richer,There She Goes,-,39,34,,,,
74,-,JPCC Worship,Tuhan Penebusku,-,74,1,,,,
75,up,JPCC Worship,Slamanya Kau Tuhan (Live),78,56,22,,,,
76,up,Citra Scholastika,Tetap Cinta Yesus,98,30,11,,,,
77,down,GMS,Kemenangan Terjadi Di Sini (Live),29,12,38,,,,
78,down,JPCC Worship,Nothing's Gonna Stop Us Now,30,22,42,,,,
79,up,Edward Chen,Satu-Satunya,79,67,14,,,,
80,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),82,64,19,,,,
81,up,Angel Pieters,Ku Nyanyi Haleluya,87,29,13,,,,
82,up,JPCC Worship,Bersorak Sorai (Live),86,66,8,,,,
83,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),88,33,9,,,,
84,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),32,13,40,,,,
85,down,GMS Live,Mengikut Yesus,33,13,42,,,,
86,down,JPCC Worship,DenganMu Tuhan (Live),35,22,38,,,,
87,down,JPCC Worship,Ajaib Kau Tuhan,44,35,41,,,,
88,down,Sammy Simorangkir,Karena Kita,41,14,38,,,,
89,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,46,19,40,,,,
90,down,Sixpence None the Richer,Kiss Me,47,24,43,,,,
91,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),53,19,42,,,,
92,down,JPCC Worship,Terpujilah Nama-Mu,59,52,40,,,,
93,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",80,46,18,,,,
94,down,Sixpence None the Richer,Don't Dream It's Over,55,37,31,,,,
95,down,NDC Worship,Bukti KebesaranMu (Live),69,10,39,,,,
96,down,JPCC Worship,You Are My Hiding Place,73,58,32,,,,
97,down,Hillsong Worship,Jesus I Need You,56,17,40,,,,
98,down,JPCC Worship,Tetap Setia,64,26,14,,,,
99,down,Jenn Johnson,Here I Bow,91,14,22,,,,
100,down,Planetshakers,Made for Worship (Live),77,52,15,,,,
