Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,16,1,93,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,100,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,99,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,4,1,97,,,,
5,down,JPCC Worship,Bejana-Mu,3,1,100,,,,
6,up,Hillsong Worship,Christ Is Enough,22,1,90,,,,
7,down,Citra Scholastika,PertolonganMu (feat. Regina),5,2,83,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,95,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,2,100,,,,
10,up,Hillsong Worship,With All I Am,34,2,82,,,,
11,down,JPCC Worship,Tuhan Penebusku,10,6,100,,,,
12,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,93,,,,
13,down,NDC Worship,Waktu Tuhan (Live),11,1,100,,,,
14,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),7,4,94,,,,
15,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),12,3,97,,,,
16,down,NDC Worship,KuasaMu Terlebih Besar (Live),9,6,96,,,,
17,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),13,4,89,,,,
18,down,Sound of Praise,Satu-Satunya (Live),15,6,93,,,,
19,down,JPCC Worship Youth,Kumilik-Mu,14,10,83,,,,
20,down,JPCC Worship,BersamaMu (Live),18,11,97,,,,
21,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],19,6,91,,,,
22,up,NDC Worship,Bukti KebesaranMu (Live),60,10,92,,,,
23,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,20,5,87,,,,
24,down,Sari Simorangkir,Dengan SayapMu,21,9,96,,,,
25,down,Sari Simorangkir,Kaulah Harapan,23,6,90,,,,
26,down,Hillsong Worship,Worthy Is the Lamb,25,8,89,,,,
27,up,NDC Worship,Kupercaya JanjiMu (Live),29,5,96,,,,
28,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,9,100,,,,
29,up,JPCC Worship,Karna SalibMu (Live),31,8,95,,,,
30,down,Hillsong Worship,Here I Am to Worship / Call,28,10,90,,,,
31,up,JPCC Worship Youth,Where Can I Go,56,20,96,,,,
32,down,Hillsong Worship,O Praise the Name (Anástasis),27,10,92,,,,
33,down,Hillsong UNITED,Hosanna,26,8,85,,,,
34,down,JPCC Worship,Anugerah Terbesar (Live),30,19,100,,,,
35,down,JPCC Worship,Nothing's Gonna Stop Us Now,32,22,92,,,,
36,down,NDC Worship,Berkat KemurahanMu (Live),35,3,100,,,,
37,down,GMS,Kemenangan Terjadi Di Sini (Live),33,12,89,,,,
38,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,13,89,,,,
39,down,GMS Live,Mengikut Yesus,38,13,91,,,,
40,down,Hillsong Worship,Through It All,36,8,90,,,,
41,down,Lauren Daigle,You Say,39,1,99,47,2019-10-06,47,2019-10-06
42,down,JPCC Worship,None Like You,40,17,92,,,,
43,up,Symphony Worship,Kubersyukur Bapa,43,5,100,,,,
44,down,Sari Simorangkir,Yang Terbaik,41,21,96,,,,
45,down,JPCC Worship,DenganMu Tuhan (Live),42,22,89,,,,
46,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),44,7,92,,,,
47,down,JPCC Worship,Mengenal-Mu,46,11,90,,,,
48,down,JPCC Worship,Tiada Ternilai (Live),45,22,99,,,,
49,down,JPCC Worship,Ajaib Kau Tuhan,47,35,94,,,,
50,up,Sixpence None the Richer,Kiss Me,75,24,95,,,,
51,down,JPCC Worship,You Are My Father (Live),49,29,98,,,,
52,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,48,19,92,,,,
53,down,Hillsong Worship,One Thing,50,16,98,,,,
54,down,JPCC Worship,Harapanku,51,36,89,,,,
55,-,Melitha Sidabutar,Penolong Yang Setia,-,1,10,,,,
56,-,Israel & New Breed,Echo,-,56,1,,,,
57,-,Hawk Nelson,Words,-,57,1,,,,
58,down,JPCC Worship,Kau Rajaku (Live),52,32,93,,,,
59,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,57,21,95,,,,
60,down,JPCC Worship,Savior Reigns (Studio Version),58,27,93,,,,
61,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),84,19,90,,,,
62,down,JPCC Worship,Be Glorified (Live),59,32,98,,,,
63,down,Hillsong Worship,Jesus I Need You,62,17,88,,,,
64,down,JPCC Worship,Roh-Mu Yang Hidup,63,34,86,,,,
65,up,NDC Worship,Mujizat Dalam Bersyukur (Live),79,37,82,,,,
66,down,JPCC Worship,Penyelamatku,64,46,91,,,,
67,down,Planetshakers,Turn It Up (Live),65,33,99,,,,
68,down,Chris Tomlin,How Great Is Our God,66,36,98,,,,
69,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),67,46,90,,,,
70,up,Angel Pieters,Ku Nyanyi Haleluya,91,29,50,,,,
71,down,Casting Crowns,Who Am I,68,23,87,,,,
72,down,JPCC Worship,Terpujilah Nama-Mu,69,52,93,,,,
73,down,GMS Live,JanjiMu,70,22,73,,,,
74,up,JPCC Worship,"Holy, Holy, Holy",80,58,87,,,,
75,up,JPCC Worship,You Are My Hiding Place,76,58,81,,,,
76,up,Citra Scholastika,Tuhan Melihat Hati,81,23,85,,,,
77,up,JPCC Worship,Savior Reigns,90,44,82,,,,
78,up,Hillsong Young & Free,Wake (Live),92,27,77,,,,
79,up,Hillsong Worship,Who You Say I Am,93,24,78,,,,
80,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",94,46,60,,,,
81,up,Sixpence None the Richer,Don't Dream It's Over,88,37,85,,,,
82,-,Lauren Daigle,Remember,-,82,1,,,,
83,-,Franky Kuncoro,Bekerjalah Ya Roh Kudus (feat. Raguel Lewi Sutanto),-,83,1,,,,
84,-,Jason Nelson,Forever,-,84,1,,,,
85,-,Sanctus Real,Confidence,-,71,1,,,,
86,up,Sixpence None the Richer,There She Goes,89,39,86,,,,
87,-,Citra Scholastika,Tetap Cinta Yesus,-,30,43,,,,
88,-,Lisa A Riyanto,Kurangkai Mawar Yang Harum Merbak,-,88,1,,,,
89,down,JPCC Worship,Oh the Wonders of Your Love (Live),72,25,100,,,,
90,up,JPCC Worship,Tetap Setia,95,26,60,,,,
91,down,JPCC Worship,Jesus It Is You (Live),73,55,84,,,,
92,-,Jenn Johnson,Here I Bow,-,14,60,,,,
93,up,JPCC Worship,Slamanya Kau Tuhan (Live),96,56,71,,,,
94,-,Hillsong Worship,Mighty to Save (Live),-,31,21,,,,
95,up,Michael W. Smith,Above All,98,34,10,,,,
96,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),97,64,66,,,,
97,up,Chris Tomlin,How Great Is Our God (World Edition),100,54,60,,,,
98,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,8,,,,
