Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),1,1,22,,,,
2,up,Leeland,Way Maker (Live),44,1,10,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,22,,,,
4,down,JPCC Worship,More Than Enough,3,1,22,,,,
5,down,Hillsong Worship,What a Beautiful Name,4,1,22,,,,
6,down,JPCC Worship,Bejana-Mu,2,1,22,,,,
7,down,JPCC Worship,Sampai Akhir Hidupku,5,1,22,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,22,,,,
9,down,Hillsong Worship,Christ Is Enough,6,1,22,,,,
10,down,Citra Scholastika,PertolonganMu (feat. Regina),8,2,17,,,,
11,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,22,,,,
12,down,Maria Shandi,Sentuh Hatiku,11,7,18,,,,
13,up,Hillsong Worship,With All I Am,13,2,18,,,,
14,down,JPCC Worship,Tuhan Penebusku,12,6,22,,,,
15,up,Angel Pieters,Doa Yabes,33,7,19,,,,
16,up,NDC Worship,Berkat KemurahanMu (Live),31,3,22,,,,
17,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,22,,,,
18,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),18,4,19,,,,
19,up,Maria Shandi,Dia Mengerti,19,15,19,,,,
20,down,NDC Worship,KuasaMu Terlebih Besar (Live),17,6,22,,,,
21,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],20,5,19,,,,
22,down,Mike Mohede,Allah Peduli,21,13,22,,,,
23,up,JPCC Worship Youth,Kumilik-Mu,23,10,20,,,,
24,down,Sound of Praise,Satu-Satunya (Live),22,6,20,,,,
25,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),14,4,22,,,,
26,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),24,4,20,,,,
27,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],25,6,22,,,,
28,up,Sari Simorangkir,Dengan SayapMu,28,9,20,,,,
29,down,Maria Shandi,Tuhan Tak Pernah Gagal,27,19,22,,,,
30,down,Hillsong Worship,Still,29,7,20,,,,
31,down,Sari Simorangkir,Kaulah Harapan,16,6,16,,,,
32,up,Mike Mohede,Tetap Setia,97,21,19,,,,
33,up,NDC Worship,Bukti KebesaranMu (Live),71,10,19,,,,
34,down,JPCC Worship Youth,Where Can I Go,32,20,22,,,,
35,up,Symphony Worship,Kubersyukur Bapa,41,5,22,,,,
36,down,Hillsong Worship,Here I Am to Worship / Call,34,10,17,,,,
37,up,Hillsong UNITED,Hosanna,37,8,16,,,,
38,down,Hillsong Worship,O Praise the Name (Anástasis),35,10,22,,,,
39,down,NDC Worship,Kupercaya JanjiMu (Live),36,5,22,,,,
40,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),26,9,22,,,,
41,down,JPCC Worship,Karna SalibMu (Live),30,8,22,,,,
42,down,Maria Shandi,Waktu Tuhan,39,32,21,,,,
43,down,JPCC Worship,Nothing's Gonna Stop Us Now,38,22,22,,,,
44,down,GMS,Kemenangan Terjadi Di Sini (Live),42,12,19,,,,
45,down,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),43,31,20,,,,
46,up,JPCC Worship,Doa Kami,70,46,2,,,,
47,down,Lauren Daigle,You Say,40,1,22,47,2019-10-06,47,2019-10-06
48,down,Sari Simorangkir,Yang Terbaik,47,21,22,,,,
49,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),48,7,22,,,,
50,up,Sammy Simorangkir,Karena Kita,51,14,21,,,,
51,up,JPCC Worship,Tiada Ternilai (Live),53,22,22,,,,
52,up,JPCC Worship,Mengenal-Mu,56,11,21,,,,
53,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,49,19,21,,,,
54,down,Billy Simpson & Joshua Artono,Move the Mountains,46,46,3,,,,
55,up,JPCC Worship,Oh the Wonders of Your Love (Live),72,25,22,,,,
56,down,JPCC Worship,Ajaib Kau Tuhan,52,35,20,,,,
57,up,Mike Mohede,Terlalu Besar,92,46,20,,,,
58,up,JPCC Worship,Kau Rajaku (Live),59,32,22,,,,
59,down,Sixpence None the Richer,Kiss Me,54,24,21,,,,
60,down,Hillsong Worship,One Thing,57,16,21,,,,
61,down,JPCC Worship,Harapanku,58,36,20,,,,
62,up,Mike Mohede,Kasih Setia-Mu,63,44,21,,,,
63,down,JPCC Worship,Savior Reigns (Studio Version),60,27,22,,,,
64,up,JPCC Worship,Roh-Mu Yang Hidup,94,34,16,,,,
65,down,Maria Shandi,Sejauh Timur Dari Barat,61,53,21,,,,
66,-,Hillsong Worship,Worthy Is the Lamb,-,8,18,,,,
67,-,JPCC Worship,You Are My Father (Live),-,29,21,,,,
68,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),96,47,16,,,,
69,down,JPCC Worship,Anugerah Terbesar (Live),50,19,22,,,,
70,-,Mike Mohede,Kuperlu Kau Tuhan,-,57,18,,,,
71,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),62,19,21,,,,
72,up,Sidney Mohede,Jujur,81,54,2,,,,
73,-,Caleb and Kelsey,Yes I Will / Stand in Your Love,-,73,1,,,,
74,-,Maria Shandi,Tuhan Pasti Sanggup (feat. Mike Mohede),-,74,1,,,,
75,-,Danny Gokey,Love God Love People (feat. Michael W. Smith),-,75,1,,,,
76,-,Elevation Worship,Do It Again (Live),-,76,1,,,,
77,down,NewSong,When God Made You,67,13,18,,,,
78,-,Hymns on Piano,"Cleanse Me (Search Me, O God)",-,78,1,,,,
79,-,Nikita,Bapa Engkau Sungguh Baik,-,79,1,,,,
80,-,Hillsong Dalam Bahasa Indonesia,Raja S'gala Raja,-,80,1,,,,
81,-,Elevation Worship,My Testimony (Live),-,81,1,,,,
82,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),45,45,2,85,2020-03-22,78,2020-03-29
83,-,Harvest Praise Music,Higher,-,83,1,,,,
84,down,JPCC Worship,Be Glorified (Live),65,32,22,,,,
85,-,Harvest Praise Ministry,On My Knees,-,85,1,,,,
86,-,Zacardi Cortez,Praise You (feat. Fred Hammond & Marcus Miller),-,86,1,,,,
87,-,GMS Live,Tenang,-,1,1,,,,
88,-,Harvest Praise Ministry,Kupercaya,-,88,1,,,,
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,2,,,,
90,-,約書亞樂團,愛為我 (Live),-,90,1,,,,
91,-,Billy Simpson,Kar'na Ku Ingat - Tetap Tuhan Yang Baik (Medley),-,91,1,,,,
92,-,Josh Baldwin,Get Your Hopes Up (Radio Version),-,92,1,,,,
93,-,The Bethel Baptist Choir,Chain Breaker,-,93,1,,,,
94,down,Mike Mohede,Tuhan Dengar Doaku,64,60,19,,,,
95,-,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,-,21,19,,,,
96,-,JPCC Worship,None Like You,-,17,20,,,,
97,down,JPCC Worship,Penyelamatku,66,46,20,,,,
98,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),77,46,20,,,,
99,up,JPCC Worship,Jesus It Is You (Live),99,55,19,,,,
100,down,Planetshakers,Turn It Up (Live),69,33,21,,,,
