Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Melitha Sidabutar,Penolong Yang Setia,1,1,16,,,,
2,up,Hillsong Worship,What a Beautiful Name,5,1,228,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,227,,,,
4,down,Melitha Sidabutar,Mengucap Syukur,2,2,4,,,,
5,up,Hillsong Worship,Christ Is Enough,8,1,207,,,,
6,up,Hillsong Worship,With All I Am,9,2,205,,,,
7,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),12,3,221,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],10,5,222,,,,
9,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),3,3,25,,,,
10,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),17,4,209,,,,
11,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],42,6,209,,,,
12,down,Sound of Praise,Satu-Satunya (Live),11,6,217,,,,
13,up,Angel Pieters,Doa Yabes,13,7,207,,,,
14,up,Sari Simorangkir,Kaulah Harapan,14,6,211,,,,
15,up,Hillsong Worship,Still,15,7,207,,,,
16,down,Melitha Sidabutar,Penolong Dalam Kesesakan,4,4,2,,,,
17,down,Hillsong UNITED,Hosanna,16,8,208,,,,
18,up,GMS,Kemenangan Terjadi Di Sini (Live),30,12,208,,,,
19,down,JPCC Worship,Mengenal-Mu,18,11,204,,,,
20,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),19,7,219,,,,
21,up,Hillsong Worship,One Thing,22,16,230,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,6,112,,,,
23,down,Lauren Daigle,You Say,21,1,216,47,2019-10-06,47,2019-10-06
24,down,Melitha Sidabutar,Sampaikan Pada Yesus,6,1,16,,,,
25,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,23,21,224,,,,
26,up,Hillsong Worship,Here I Am to Worship / Call,70,10,215,,,,
27,down,NewSong,When God Made You,24,13,206,,,,
28,down,Hillsong Worship,Who You Say I Am,25,24,200,,,,
29,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,26,24,216,,,,
30,down,GMS Live,JanjiMu,27,22,199,,,,
31,down,Citra Scholastika,Tuhan Melihat Hati,28,23,210,,,,
32,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,38,13,89,,,,
33,down,Jenn Johnson,Here I Bow,29,14,172,,,,
34,down,Hillsong Young & Free,Wake (Live),32,27,208,,,,
35,down,Angel Pieters,Ku Nyanyi Haleluya,33,29,168,,,,
36,down,Citra Scholastika,Tetap Cinta Yesus,31,30,164,,,,
37,up,JPCC Worship,Yesus Kekuatan,56,33,149,,,,
38,up,GMS Live,Tenang,52,1,59,,,,
39,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),34,29,174,,,,
40,-,Unlimited Fire Band,Tak Terbatas,-,39,3,,,,
41,down,Symphony Worship,HadiratMu Memenuhiku (Live),36,32,149,,,,
42,up,Sari Simorangkir,Dengan SayapMu,68,9,220,,,,
43,down,Hillsong Worship,Mighty to Save (Live),37,31,132,,,,
44,down,Hillsong Worship,Love On the Line,43,34,123,,,,
45,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),46,33,144,,,,
46,up,Hillsong Worship,Jesus I Need You,75,17,211,,,,
47,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",35,2,14,,,,
48,-,Donnie McClurkin,Caribbean Medley (Live),-,48,1,,,,
49,-,Myammee,W.O.G (Woman/Women of God),-,49,1,,,,
50,down,Michael W. Smith,Above All,41,34,49,,,,
51,-,JPCC Worship,My Soul Surrenders,-,51,1,,,,
52,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,11,20,,,,
