Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,89,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,94,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,93,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,7,1,91,,,,
5,up,Hillsong Worship,Christ Is Enough,8,1,87,,,,
6,up,Citra Scholastika,PertolonganMu (feat. Regina),27,2,77,,,,
7,down,JPCC Worship,Bejana-Mu,2,1,94,,,,
8,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],32,2,89,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,94,,,,
10,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),10,4,87,,,,
11,up,JPCC Worship,Tuhan Penebusku,14,6,94,,,,
12,down,Hillsong Worship,With All I Am,11,2,78,,,,
13,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),6,4,88,,,,
14,down,NDC Worship,Waktu Tuhan (Live),4,1,94,,,,
15,down,NDC Worship,KuasaMu Terlebih Besar (Live),12,6,90,,,,
16,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,3,91,,,,
17,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],15,5,89,,,,
18,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),16,4,83,,,,
19,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],18,6,85,,,,
20,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,17,5,81,,,,
21,up,JPCC Worship,BersamaMu (Live),21,11,91,,,,
22,down,Angel Pieters,Doa Yabes,19,7,87,,,,
23,up,JPCC Worship,Karna SalibMu (Live),26,8,89,,,,
24,down,Sari Simorangkir,Dengan SayapMu,20,9,90,,,,
25,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),22,9,94,,,,
26,down,Sari Simorangkir,Kaulah Harapan,23,6,84,,,,
27,down,JPCC Worship Youth,Where Can I Go,24,20,91,,,,
28,up,Hillsong Worship,Still,28,7,81,,,,
29,up,NDC Worship,Kupercaya JanjiMu (Live),33,5,90,,,,
30,down,Hillsong UNITED,Hosanna,25,8,79,,,,
31,up,Hillsong Worship,O Praise the Name (Anástasis),31,10,87,,,,
32,down,Hillsong Worship,Here I Am to Worship / Call,30,10,84,,,,
33,up,JPCC Worship,Anugerah Terbesar (Live),39,19,94,,,,
34,up,JPCC Worship,Nothing's Gonna Stop Us Now,34,22,86,,,,
35,up,GMS,Kemenangan Terjadi Di Sini (Live),35,12,83,,,,
36,down,NDC Worship,Berkat KemurahanMu (Live),29,3,94,,,,
37,down,Lauren Daigle,You Say,36,1,94,47,2019-10-06,47,2019-10-06
38,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,13,83,,,,
39,down,GMS Live,Mengikut Yesus,38,13,85,,,,
40,up,Hillsong Worship,Through It All,78,8,84,,,,
41,up,Sari Simorangkir,Yang Terbaik,41,21,90,,,,
42,down,Symphony Worship,Kubersyukur Bapa,40,5,94,,,,
43,up,JPCC Worship,Ajaib Kau Tuhan,45,35,88,,,,
44,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),43,7,86,,,,
45,down,Sammy Simorangkir,Karena Kita,42,14,84,,,,
46,up,JPCC Worship,Tiada Ternilai (Live),46,22,93,,,,
47,up,Sixpence None the Richer,Kiss Me,48,24,89,,,,
48,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,44,19,86,,,,
49,down,JPCC Worship,You Are My Father (Live),47,29,92,,,,
50,down,Hillsong Worship,One Thing,49,16,92,,,,
51,down,JPCC Worship,Harapanku,50,36,84,,,,
52,-,JPCC Worship,Kau Kekuatanku,-,52,1,,,,
53,-,Worship Together & Ben Cantelon,Hosanna (feat. Steffany Gretzinger),-,53,1,,,,
54,down,JPCC Worship,Kau Rajaku (Live),51,32,87,,,,
55,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,57,21,89,,,,
56,up,JPCC Worship,Savior Reigns (Studio Version),81,27,87,,,,
57,down,NDC Worship,Bukti KebesaranMu (Live),56,10,86,,,,
58,up,Hillsong Worship,Jesus I Need You,64,17,82,,,,
59,up,JPCC Worship,Roh-Mu Yang Hidup,83,34,80,,,,
60,down,JPCC Worship,Be Glorified (Live),58,32,92,,,,
61,down,NewSong,When God Made You,59,13,81,,,,
62,up,NDC Worship,Mujizat Dalam Bersyukur (Live),67,37,76,,,,
63,down,Sixpence None the Richer,Don't Dream It's Over,61,37,79,,,,
64,down,Chris Tomlin,How Great Is Our God,60,36,92,,,,
65,up,JPCC Worship,Tetap Setia,70,26,55,,,,
66,-,JPCC Worship,DenganMu Tuhan (Live),-,22,83,,,,
67,down,JPCC Worship,Terpujilah Nama-Mu,65,52,87,,,,
68,up,JPCC Worship,Penyelamatku,93,46,85,,,,
69,down,Casting Crowns,Who Am I,63,23,81,,,,
70,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),86,46,84,,,,
71,up,GMS Live,JanjiMu,88,22,68,,,,
72,down,Sixpence None the Richer,There She Goes,71,39,80,,,,
73,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,73,24,83,,,,
74,up,JPCC Worship,"Holy, Holy, Holy",95,58,81,,,,
75,down,Planetshakers,Turn It Up (Live),69,33,93,,,,
76,down,Citra Scholastika,Tuhan Melihat Hati,74,23,79,,,,
77,up,Edward Chen,Satu-Satunya,89,67,55,,,,
78,up,JPCC Worship,Yesus Kekuatan,80,33,35,,,,
79,down,JPCC Worship,Savior Reigns,75,44,76,,,,
80,down,Hillsong Worship,Who You Say I Am,68,24,73,,,,
81,up,Hillsong Young & Free,Wake (Live),82,27,71,,,,
82,up,JPCC Worship,Slamanya Kau Tuhan (Live),85,56,66,,,,
83,down,JPCC Worship,Oh the Wonders of Your Love (Live),77,25,94,,,,
84,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),98,64,61,,,,
85,down,Jenn Johnson,Here I Bow,79,14,57,,,,
86,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),90,29,50,,,,
87,up,Chris Tomlin,How Great Is Our God (World Edition),91,54,56,,,,
88,-,Hillsong Worship,Mighty to Save (Live),-,31,19,,,,
89,-,JPCC Worship,Doa Kami,-,46,4,,,,
90,down,JPCC Worship Youth,Kumilik-Mu,62,10,78,,,,
91,-,JPCC Worship,Mengejar HadirMu,-,44,3,,,,
92,down,Sound of Praise,Satu-Satunya (Live),66,6,87,,,,
93,-,Riley Clemmons,I'm Not Alone,-,93,1,,,,
94,-,JPCC Worship,Bejana-Mu,-,54,17,,,,
95,up,Angel Pieters,Ku Nyanyi Haleluya,96,29,46,,,,
96,up,Planetshakers,Made for Worship (Live),100,52,54,,,,
97,up,JPCC Worship,Jesus It Is You (Live),97,55,78,,,,
98,down,JPCC Worship,You Are My Hiding Place,94,58,75,,,,
99,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,6,,,,
100,-,Citra Scholastika,Tetap Cinta Yesus,-,30,39,,,,
