Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Christ Is Enough,1,1,175,,,,
2,up,Citra Scholastika,PertolonganMu (feat. Regina),2,2,162,,,,
3,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],3,2,183,,,,
4,up,Hillsong Worship,With All I Am,4,2,166,,,,
5,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),36,3,185,,,,
6,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],5,5,183,,,,
7,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),6,4,173,,,,
8,down,Sound of Praise,Satu-Satunya (Live),7,6,180,,,,
9,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],9,6,173,,,,
10,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,35,5,171,,,,
11,up,Angel Pieters,Doa Yabes,11,7,175,,,,
12,up,Sari Simorangkir,Dengan SayapMu,12,9,184,,,,
13,down,Hillsong Worship,What a Beautiful Name,8,1,191,,,,
14,down,Sari Simorangkir,Kaulah Harapan,13,6,173,,,,
15,down,Hillsong Worship,Worthy Is the Lamb,14,8,174,,,,
16,down,Hillsong Worship,Still,15,7,170,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),17,10,182,,,,
18,-,Every Nation Music & Victory Worship,A Little Fire (Burn Brighter),-,18,1,,,,
19,down,Hillsong Worship,Here I Am to Worship / Call,18,10,179,,,,
20,down,Hillsong Worship,Through It All,19,8,176,,,,
21,up,Symphony Worship,Kubersyukur Bapa,29,5,183,,,,
22,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),20,7,179,,,,
23,down,Sammy Simorangkir,Karena Kita,21,14,178,,,,
24,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,6,72,,,,
25,down,JPCC Worship,Mengenal-Mu,22,11,174,,,,
26,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,23,19,183,,,,
27,down,Hillsong Worship,One Thing,24,16,190,,,,
28,down,Hillsong Worship,Jesus I Need You,25,17,174,,,,
29,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),26,19,177,,,,
30,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,27,21,187,,,,
31,down,NewSong,When God Made You,28,13,168,,,,
32,down,Casting Crowns,Who Am I,31,23,173,,,,
33,up,Hillsong Worship,Who You Say I Am,34,24,163,,,,
34,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,32,24,177,,,,
35,down,Citra Scholastika,Tuhan Melihat Hati,33,23,171,,,,
36,up,Hillsong Young & Free,Wake (Live),37,27,168,,,,
37,up,Jenn Johnson,Here I Bow,38,14,138,,,,
38,up,Angel Pieters,Ku Nyanyi Haleluya,39,29,132,,,,
39,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),40,29,136,,,,
40,up,Citra Scholastika,Tetap Cinta Yesus,52,30,125,,,,
41,up,Hillsong Worship,Love On the Line,55,34,88,,,,
42,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),56,33,110,,,,
43,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],57,34,65,,,,
44,-,Gateway Worship,Jesus Is My Healer (feat. Jessie Harris) [Live],-,44,1,,,,
45,-,The Worship Initiative,Make Room (Instrumental),-,45,1,,,,
46,-,Luke Silva,Oceans,-,46,1,,,,
47,-,CAIN,I'm So Blessed (Best Day Remix),-,47,3,,,,
48,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),30,4,178,,,,
49,down,GMS,Kemenangan Terjadi Di Sini (Live),42,12,174,,,,
50,up,Symphony Worship,HadiratMu Memenuhiku (Live),60,32,114,,,,
51,-,Every Nation Music,Bless the Lord (feat. Rodney Jordan),-,51,1,,,,
52,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,59,35,55,,,,
53,-,GMS Live,Tenang,-,1,35,,,,
54,up,Nikita,Seperti Yang Kau Ingini,75,49,11,,,,
55,up,JPCC Worship,Yesus Kekuatan,64,33,111,,,,
56,up,Hillsong Worship,Mighty to Save (Live),63,31,95,,,,
