Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,198,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,196,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,183,,,,
4,up,Hillsong Worship,With All I Am,6,2,174,,,,
5,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,184,,,,
6,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),8,3,191,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,5,191,,,,
8,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,179,,,,
9,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],12,6,179,,,,
10,up,Sound of Praise,Satu-Satunya (Live),11,6,188,,,,
11,up,Sari Simorangkir,Dengan SayapMu,14,9,191,,,,
12,up,Sari Simorangkir,Kaulah Harapan,15,6,181,,,,
13,up,Hillsong Worship,Still,16,7,178,,,,
14,up,Hillsong UNITED,Hosanna,18,8,179,,,,
15,up,GMS,Kemenangan Terjadi Di Sini (Live),19,12,182,,,,
16,up,GMS Live,Mengikut Yesus,22,13,181,,,,
17,up,Symphony Worship,Kubersyukur Bapa,23,5,190,,,,
18,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),26,7,187,,,,
19,up,Sammy Simorangkir,Karena Kita,25,14,186,,,,
20,down,Citra Scholastika,PertolonganMu (feat. Regina),4,2,170,,,,
21,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,28,19,191,,,,
22,up,Lauren Daigle,You Say,29,1,185,47,2019-10-06,47,2019-10-06
23,up,Hillsong Worship,One Thing,30,16,198,,,,
24,up,Hillsong Worship,Jesus I Need You,31,17,182,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,6,80,,,,
26,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),32,19,185,,,,
27,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,33,21,195,,,,
28,up,NewSong,When God Made You,34,13,176,,,,
29,-,Hillsong Worship,O Praise the Name (Anástasis),-,10,188,,,,
30,up,JPCC Worship,Tetap Setia,39,26,152,,,,
31,up,GMS Live,JanjiMu,37,22,169,,,,
32,up,Citra Scholastika,Tuhan Melihat Hati,38,23,179,,,,
33,up,Jenn Johnson,Here I Bow,41,14,145,,,,
34,up,Hillsong Young & Free,Wake (Live),40,27,176,,,,
35,up,Angel Pieters,Ku Nyanyi Haleluya,42,29,137,,,,
36,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),44,29,144,,,,
37,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,191,,,,
38,-,GMS Live,Tenang,-,1,40,,,,
39,-,Jonathan Ogden,Everything New (Rebuild / Restore),-,39,1,,,,
40,-,"Passion, Melodie Malone & Jenn Johnson",I've Witnessed It,-,40,1,,,,
41,-,WELOVE,On Your Day,-,41,1,,,,
42,-,Phil Wickham,Till I Found You,-,42,1,,,,
43,-,GSJS Music,Ajaib S'Gala PerbuatanMu,-,43,1,,,,
44,down,Citra Scholastika,Tetap Cinta Yesus,43,30,133,,,,
45,-,Casting Crowns,Who Am I,-,23,179,,,,
46,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,13,5,177,,,,
47,-,Jordan Feliz,180,-,1,35,,,,
48,down,Hillsong Worship,Here I Am to Worship / Call,17,10,187,,,,
49,-,Hillsong Worship,Love On the Line,-,34,95,,,,
50,down,Hillsong Worship,Through It All,21,8,182,,,,
51,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,13,183,,,,
52,down,Symphony Worship,HadiratMu Memenuhiku (Live),45,32,122,,,,
53,down,JPCC Worship,Mengenal-Mu,24,11,180,,,,
54,down,JPCC Worship,Yesus Kekuatan,46,33,119,,,,
55,down,Hillsong Worship,Mighty to Save (Live),51,31,103,,,,
56,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,117,,,,
57,-,Elevation Worship & ELEVATION RHYTHM,QUIET (Stripped) [Morning & Evening],-,57,1,,,,
58,-,GSJS Music,Ku Memilih Tetap Percaya,-,58,1,,,,
59,-,John Tanamal,INDAH RENCANAMU,-,59,2,,,,
60,-,Jonathan Ogden,Sufficient For Me,-,60,1,,,,
61,-,Pursue Worship & Bella Cordero,Savior (Live),-,61,1,,,,
62,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,36,24,185,,,,
63,down,Hillsong Worship,Who You Say I Am,35,24,171,,,,
64,-,Jonathan Ogden,Anchor,-,64,1,,,,
65,-,GSJS Music,Tak Kan Kekurangan Aku (Remix Dance Version),-,65,1,,,,
66,-,GSJS Music,Kau Cukup Bagiku,-,66,1,,,,
67,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,71,,,,
68,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,47,13,66,,,,
69,-,UPPERROOM & Abbie Gamboa,Give Me Jesus (Studio Version),-,69,1,,,,
70,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,59,,,,
71,-,Laura Story,Blessings,-,51,7,,,,
