Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,203,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,201,,,,
3,up,Citra Scholastika,PertolonganMu (feat. Regina),18,2,175,,,,
4,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],3,2,195,,,,
5,down,Hillsong Worship,With All I Am,4,2,179,,,,
6,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),5,4,189,,,,
7,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,196,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,196,,,,
9,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),8,4,184,,,,
10,down,Sound of Praise,Satu-Satunya (Live),9,6,193,,,,
11,-,Hillsong Worship,Christ Is Enough,-,1,187,,,,
12,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],10,6,184,,,,
13,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,11,5,181,,,,
14,down,Sari Simorangkir,Dengan SayapMu,12,9,196,,,,
15,down,Sari Simorangkir,Kaulah Harapan,13,6,186,,,,
16,up,Hillsong Worship,Worthy Is the Lamb,23,8,184,,,,
17,down,Hillsong UNITED,Hosanna,14,8,184,,,,
18,down,Hillsong Worship,Here I Am to Worship / Call,15,10,190,,,,
19,down,GMS,Kemenangan Terjadi Di Sini (Live),16,12,187,,,,
20,down,Hillsong Worship,Through It All,17,8,185,,,,
21,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),19,13,187,,,,
22,down,JPCC Worship,Mengenal-Mu,20,11,183,,,,
23,down,Symphony Worship,Kubersyukur Bapa,21,5,195,,,,
24,up,Sammy Simorangkir,Karena Kita,24,14,191,,,,
25,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),22,7,192,,,,
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,6,85,,,,
27,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,25,19,196,,,,
28,up,Hillsong Worship,One Thing,28,16,203,,,,
29,down,Lauren Daigle,You Say,26,1,190,47,2019-10-06,47,2019-10-06
30,down,Hillsong Worship,Jesus I Need You,29,17,187,,,,
31,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),30,19,190,,,,
32,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,31,21,200,,,,
33,down,NewSong,When God Made You,32,13,181,,,,
34,down,Casting Crowns,Who Am I,33,23,184,,,,
35,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,34,24,189,,,,
36,-,Hillsong Worship,O Praise the Name (Anástasis),-,10,192,,,,
37,down,Citra Scholastika,Tuhan Melihat Hati,35,23,184,,,,
38,up,Jenn Johnson,Here I Bow,38,14,150,,,,
39,down,JPCC Worship,Tetap Setia,36,26,157,,,,
40,down,Hillsong Young & Free,Wake (Live),37,27,181,,,,
41,down,Angel Pieters,Ku Nyanyi Haleluya,40,29,142,,,,
42,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),43,29,149,,,,
43,down,JPCC Worship,Yesus Kekuatan,39,33,124,,,,
44,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,41,13,69,,,,
45,-,PLMC Youth Ministry,You Hold It All Together (Live),-,45,1,,,,
46,-,Deva,Setia Hingga Akhir,-,46,1,,,,
47,-,KA Worship & Melitha Sidabutar,Kupercaya JanjiMu,-,47,1,,,,
48,-,KA Worship & Melitha Sidabutar,Pengharapanku,-,48,1,,,,
49,-,Hillsong Worship,Still,-,7,182,,,,
50,down,Citra Scholastika,Tetap Cinta Yesus,44,30,138,,,,
51,down,Symphony Worship,HadiratMu Memenuhiku (Live),42,32,127,,,,
52,down,Hillsong Worship,Mighty to Save (Live),45,31,108,,,,
53,-,"カーク・フランクリン, Chandler Moore, トリー・ケリー, Jonathan McReynolds & Jekalyn Carr",Again,-,53,1,,,,
54,-,Grace Binela,Tak Henti Berharap,-,54,1,,,,
55,-,Hillsong Worship,Who You Say I Am,-,24,175,,,,
56,-,CasanovaOnTheMic,Chop It Up (feat. Skema Boy),-,56,1,,,,
57,-,Nada Gloria,Kupercaya JanjiMu,-,57,1,,,,
58,-,Skema Boy,Stackin' Up,-,58,1,,,,
59,-,Nada Gloria,Kau Menangkan Aku,-,59,1,,,,
60,-,Skema Boy,Buckle Up!,-,60,1,,,,
61,-,Nada Gloria,Tuhan Ada Bagiku,-,61,1,,,,
62,-,Nada Gloria,Seberkas Sinar Kasih,-,62,1,,,,
63,-,"Marian Grace, Colleen Nixon & Jimmy Mitchell",Salve Regina,-,63,1,,,,
64,down,Hillsong Worship,Love On the Line,51,34,100,,,,
65,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),61,33,122,,,,
66,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,3,22,,,,
