Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,165,,,,
2,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,159,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,1,159,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,165,,,,
5,up,Hillsong Worship,With All I Am,9,2,142,,,,
6,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,157,,,,
7,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),11,3,163,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],12,5,158,,,,
9,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),13,4,150,,,,
10,up,Jordan Feliz,180,19,1,19,,,,
11,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],15,6,153,,,,
12,up,Angel Pieters,Doa Yabes,18,7,153,,,,
13,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,9,166,,,,
14,down,Hillsong Worship,What a Beautiful Name,1,1,167,,,,
15,up,Sari Simorangkir,Kaulah Harapan,21,6,151,,,,
16,up,Hillsong Worship,Worthy Is the Lamb,22,8,150,,,,
17,down,NDC Worship,Waktu Tuhan (Live),10,1,166,,,,
18,up,Hillsong Worship,Still,23,7,146,,,,
19,up,Hillsong Worship,O Praise the Name (Anástasis),25,10,158,,,,
20,up,Hillsong UNITED,Hosanna,26,8,149,,,,
21,up,NDC Worship,Kupercaya JanjiMu (Live),42,5,162,,,,
22,up,GMS,Kemenangan Terjadi Di Sini (Live),27,12,153,,,,
23,up,Hillsong Worship,Through It All,28,8,155,,,,
24,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),31,13,152,,,,
25,up,GMS Live,Mengikut Yesus,32,13,153,,,,
26,up,JPCC Worship,DenganMu Tuhan (Live),34,22,145,,,,
27,up,Sari Simorangkir,Yang Terbaik,35,21,148,,,,
28,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),37,7,156,,,,
29,up,JPCC Worship,Mengenal-Mu,38,11,152,,,,
30,up,JPCC Worship,Tiada Ternilai (Live),39,22,164,,,,
31,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,40,19,158,,,,
32,up,JPCC Worship,You Are My Father (Live),41,29,157,,,,
33,down,Hillsong Worship,Christ Is Enough,4,1,150,,,,
34,up,Hillsong Worship,One Thing,44,16,165,,,,
35,up,JPCC Worship,Kau Rajaku (Live),43,32,150,,,,
36,up,JPCC Worship,Savior Reigns (Studio Version),53,27,157,,,,
37,down,Citra Scholastika,PertolonganMu (feat. Regina),5,2,144,,,,
38,down,NDC Worship,Berkat KemurahanMu (Live),30,3,166,,,,
39,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,49,21,162,,,,
40,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),52,19,152,,,,
41,up,Sixpence None the Richer,Don't Dream It's Over,47,37,148,,,,
42,up,JPCC Worship,Be Glorified (Live),51,32,162,,,,
43,down,Bethel Music & Jenn Johnson,Goodness of God (Live),29,6,47,,,,
44,up,Sixpence None the Richer,There She Goes,61,39,151,,,,
45,up,JPCC Worship,Roh-Mu Yang Hidup,46,34,149,,,,
46,down,NDC Worship,Bukti KebesaranMu (Live),45,10,158,,,,
47,-,Sixpence None the Richer,Kiss Me,-,24,154,,,,
48,up,NDC Worship,Mujizat Dalam Bersyukur (Live),77,37,147,,,,
49,up,Chris Tomlin,How Great Is Our God,58,36,164,,,,
50,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),60,46,148,,,,
51,-,Lauren Daigle,You Say,-,1,159,47,2019-10-06,47,2019-10-06
52,up,Casting Crowns,Who Am I,62,23,153,,,,
53,up,GMS Live,JanjiMu,63,22,139,,,,
54,-,Caleb and Kelsey,The Blessing,-,39,1,,,,
55,-,"Bethel Music, Dante Bowe & The McClures",Weathered (Live),-,55,1,,,,
56,-,THE BRIDGE Big Band,Mourning Into Dancing (Live Studio),-,56,1,,,,
57,up,Citra Scholastika,Tuhan Melihat Hati,65,23,147,,,,
58,up,NDC Worship,Tak Terbatas (Live),79,53,71,,,,
59,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",67,46,120,,,,
60,down,Sound of Praise,Satu-Satunya (Live),14,6,155,,,,
61,up,Symphony Worship,HadiratMu Memenuhiku (Live),64,32,91,,,,
62,up,JPCC Worship,Savior Reigns,68,44,146,,,,
63,up,Hillsong Young & Free,Wake (Live),70,27,143,,,,
64,up,JPCC Worship,Slamanya Kau Tuhan (Live),71,56,127,,,,
65,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,16,5,150,,,,
66,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),73,29,114,,,,
67,up,Chris Tomlin,How Great Is Our God (World Edition),74,54,116,,,,
68,up,Citra Scholastika,Tetap Cinta Yesus,75,30,100,,,,
69,down,Sari Simorangkir,Dengan SayapMu,20,9,161,,,,
70,up,Planetshakers,Made for Worship (Live),76,52,111,,,,
71,down,Planetshakers,Turn It Up (Live),50,33,165,,,,
72,up,JPCC Worship,Bersorak Sorai (Live),78,66,82,,,,
73,up,JPCC Worship,Yesus Kekuatan,84,33,86,,,,
74,up,Hillsong Worship,Mighty to Save (Live),87,31,70,,,,
75,down,Sammy Simorangkir,Karena Kita,36,14,154,,,,
76,down,Symphony Worship,Kubersyukur Bapa,33,5,162,,,,
77,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,82,13,39,,,,
78,up,Hillsong Worship,Who You Say I Am,85,24,138,,,,
79,-,GMS Live,Tenang,-,1,24,,,,
80,down,Angel Pieters,Ku Nyanyi Haleluya,69,29,110,,,,
81,-,The Bonner Family,Child of God,-,81,1,,,,
82,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),88,33,86,,,,
83,down,NewSong,When God Made You,54,13,145,,,,
84,-,Hillsong Worship,Love On the Line,-,34,66,,,,
85,down,Hillsong Worship,Here I Am to Worship / Call,24,10,156,,,,
86,down,Hillsong Worship,Jesus I Need You,48,17,152,,,,
87,-,JPCC Worship,SalibMu (Live),-,69,39,,,,
88,-,Hillsong Young & Free,Alive (Studio),-,59,35,,,,
89,-,Don Moen,Give Thanks,-,65,18,,,,
90,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,47,,,,
91,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,59,24,153,,,,
92,down,Jenn Johnson,Here I Bow,72,14,117,,,,
93,down,JPCC Worship,Tetap Setia,66,26,123,,,,
94,-,Nikita,Allah Peduli,-,45,17,,,,
95,-,Michael W. Smith,Above All,-,34,26,,,,
96,-,Laura Story,Blessings,-,51,5,,,,
97,-,JPCC Worship,It Is Well with My Soul,-,60,17,,,,
98,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,83,35,42,,,,
