Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,Christ Is Enough,3,1,174,,,,
2,up,Citra Scholastika,PertolonganMu (feat. Regina),4,2,161,,,,
3,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,182,,,,
4,up,Hillsong Worship,With All I Am,7,2,165,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,182,,,,
6,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,172,,,,
7,up,Sound of Praise,Satu-Satunya (Live),10,6,179,,,,
8,down,Hillsong Worship,What a Beautiful Name,1,1,190,,,,
9,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],11,6,172,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,6,71,,,,
11,up,Angel Pieters,Doa Yabes,50,7,174,,,,
12,up,Sari Simorangkir,Dengan SayapMu,13,9,183,,,,
13,up,Sari Simorangkir,Kaulah Harapan,51,6,172,,,,
14,up,Hillsong Worship,Worthy Is the Lamb,14,8,173,,,,
15,up,Hillsong Worship,Still,15,7,169,,,,
16,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,189,,,,
17,down,Hillsong Worship,O Praise the Name (Anástasis),16,10,181,,,,
18,up,Hillsong Worship,Here I Am to Worship / Call,18,10,178,,,,
19,up,Hillsong Worship,Through It All,55,8,175,,,,
20,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),25,7,178,,,,
21,up,Sammy Simorangkir,Karena Kita,24,14,177,,,,
22,up,JPCC Worship,Mengenal-Mu,23,11,173,,,,
23,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,26,19,182,,,,
24,up,Hillsong Worship,One Thing,27,16,189,,,,
25,up,Hillsong Worship,Jesus I Need You,29,17,173,,,,
26,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),31,19,176,,,,
27,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,32,21,186,,,,
28,up,NewSong,When God Made You,30,13,167,,,,
29,down,Symphony Worship,Kubersyukur Bapa,22,5,182,,,,
30,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,177,,,,
31,up,Casting Crowns,Who Am I,35,23,172,,,,
32,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,36,24,176,,,,
33,up,Citra Scholastika,Tuhan Melihat Hati,38,23,170,,,,
34,up,Hillsong Worship,Who You Say I Am,39,24,162,,,,
35,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,12,5,170,,,,
36,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,3,184,,,,
37,up,Hillsong Young & Free,Wake (Live),41,27,167,,,,
38,up,Jenn Johnson,Here I Bow,43,14,137,,,,
39,up,Angel Pieters,Ku Nyanyi Haleluya,40,29,131,,,,
40,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),44,29,135,,,,
41,down,Hillsong UNITED,Hosanna,17,8,172,,,,
42,down,GMS,Kemenangan Terjadi Di Sini (Live),19,12,173,,,,
43,-,Lakewood Music,Unrivaled,-,43,1,,,,
44,-,CeCe Winans,Goodness of God (Live),-,17,5,,,,
45,-,Symphony Worship,Ingat KasihNya,-,45,1,,,,
46,-,LOJ Worship,Berdiam di HadiratMu,-,46,1,,,,
47,-,GSJS Worship,Waktu Yang Tepat,-,17,5,,,,
48,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,13,176,,,,
49,down,GMS Live,Mengikut Yesus,21,13,173,,,,
50,down,Lauren Daigle,You Say,28,1,177,47,2019-10-06,47,2019-10-06
51,down,GMS Live,JanjiMu,37,22,161,,,,
52,down,Citra Scholastika,Tetap Cinta Yesus,46,30,124,,,,
53,-,Angela Gheorghiu,O Divine Redeemer (English Version),-,53,1,,,,
54,-,WELOVE,His Light (I am),-,54,1,,,,
55,down,Hillsong Worship,Love On the Line,52,34,87,,,,
56,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),54,33,109,,,,
57,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,64,,,,
58,-,Christafari,I Speak Jesus,-,58,1,,,,
59,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,54,,,,
60,down,Symphony Worship,HadiratMu Memenuhiku (Live),34,32,113,,,,
61,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,56,13,59,,,,
62,-,Worship Spa,The Blessing (BGM),-,62,1,,,,
63,down,Hillsong Worship,Mighty to Save (Live),42,31,94,,,,
64,down,JPCC Worship,Yesus Kekuatan,45,33,110,,,,
65,-,Worship Spa,Oceans (Where Feet May Fail) [BGM],-,65,1,,,,
66,-,Worship Spa,Thank You Jesus for the Blood (BGM),-,66,1,,,,
67,-,Worship Spa,I Speak Jesus (BGM),-,67,1,,,,
68,-,The Worship Zone,I Speak Jesus (Acoustic),-,68,1,,,,
69,-,Josh Gittens & Marissa Moore,I Speak Jesus,-,69,1,,,,
70,-,Newsboys,I Speak Jesus,-,70,1,,,,
71,-,The Villines Trio,Whatcha Gonna Do,-,71,1,,,,
72,-,Sisters & Company,I Speak Jesus,-,72,1,,,,
73,-,Robbie Cox,I Speak Jesus,-,73,1,,,,
74,-,The Villines Trio,You're Still You (Radio Version),-,74,1,,,,
75,-,Nikita,Seperti Yang Kau Ingini,-,49,10,,,,
