Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,165,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,163,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,1,157,,,,
4,up,Hillsong Worship,Christ Is Enough,4,1,148,,,,
5,up,Citra Scholastika,PertolonganMu (feat. Regina),5,2,142,,,,
6,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,157,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,163,,,,
8,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,155,,,,
9,up,Hillsong Worship,With All I Am,9,2,140,,,,
10,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),10,3,161,,,,
11,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],11,5,156,,,,
12,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),12,4,148,,,,
13,up,Sound of Praise,Satu-Satunya (Live),13,6,153,,,,
14,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],14,6,151,,,,
15,up,Angel Pieters,Doa Yabes,16,7,151,,,,
16,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,15,5,148,,,,
17,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),17,9,164,,,,
18,up,Sari Simorangkir,Kaulah Harapan,19,6,149,,,,
19,up,Hillsong Worship,Worthy Is the Lamb,20,8,148,,,,
20,up,Hillsong Worship,Still,21,7,144,,,,
21,up,Hillsong Worship,Here I Am to Worship / Call,26,10,154,,,,
22,up,Hillsong UNITED,Hosanna,23,8,147,,,,
23,up,Hillsong Worship,O Praise the Name (Anástasis),25,10,156,,,,
24,up,NDC Worship,Kupercaya JanjiMu (Live),24,5,160,,,,
25,up,Hillsong Worship,Through It All,27,8,153,,,,
26,up,GMS,Kemenangan Terjadi Di Sini (Live),28,12,151,,,,
27,down,NDC Worship,Waktu Tuhan (Live),22,1,164,,,,
28,up,GMS Live,Mengikut Yesus,30,13,151,,,,
29,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),29,13,150,,,,
30,up,JPCC Worship,DenganMu Tuhan (Live),32,22,143,,,,
31,up,Symphony Worship,Kubersyukur Bapa,31,5,160,,,,
32,up,Sari Simorangkir,Yang Terbaik,33,21,146,,,,
33,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),35,7,154,,,,
34,up,Sammy Simorangkir,Karena Kita,34,14,152,,,,
35,up,JPCC Worship,Mengenal-Mu,36,11,150,,,,
36,up,JPCC Worship,Tiada Ternilai (Live),37,22,162,,,,
37,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,38,19,156,,,,
38,up,JPCC Worship,You Are My Father (Live),39,29,155,,,,
39,up,Bethel Music & Jenn Johnson,Goodness of God (Live),60,6,45,,,,
40,up,JPCC Worship,Kau Rajaku (Live),40,32,148,,,,
41,down,Sari Simorangkir,Dengan SayapMu,18,9,159,,,,
42,down,Hillsong Worship,One Thing,41,16,163,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,51,37,146,,,,
44,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,42,21,160,,,,
45,up,Jordan Feliz,180,85,1,17,,,,
46,-,VG. Yerikho,Nyanyian Orang Merdeka,-,46,1,,,,
47,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),43,19,150,,,,
48,down,JPCC Worship,Savior Reigns (Studio Version),45,27,155,,,,
49,down,NDC Worship,Berkat KemurahanMu (Live),44,3,164,,,,
50,up,NDC Worship,Mujizat Dalam Bersyukur (Live),50,37,145,,,,
51,down,Hillsong Worship,Jesus I Need You,46,17,150,,,,
52,down,JPCC Worship,Roh-Mu Yang Hidup,47,34,147,,,,
53,down,JPCC Worship,Be Glorified (Live),52,32,160,,,,
54,down,NewSong,When God Made You,48,13,143,,,,
55,down,Sixpence None the Richer,There She Goes,53,39,149,,,,
56,down,Planetshakers,Turn It Up (Live),49,33,163,,,,
57,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),59,46,146,,,,
58,up,Casting Crowns,Who Am I,61,23,151,,,,
59,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,58,24,151,,,,
60,up,GMS Live,JanjiMu,64,22,137,,,,
61,up,NDC Worship,Tak Terbatas (Live),84,53,69,,,,
62,up,Hillsong Worship,Who You Say I Am,62,24,136,,,,
63,up,Citra Scholastika,Tuhan Melihat Hati,65,23,145,,,,
64,up,JPCC Worship,Slamanya Kau Tuhan (Live),71,56,125,,,,
65,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",67,46,118,,,,
66,up,JPCC Worship,Tetap Setia,72,26,121,,,,
67,up,JPCC Worship,Savior Reigns,70,44,144,,,,
68,down,Chris Tomlin,How Great Is Our God,63,36,162,,,,
69,up,Hillsong Young & Free,Wake (Live),69,27,141,,,,
70,up,Angel Pieters,Ku Nyanyi Haleluya,73,29,108,,,,
71,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,76,13,37,,,,
72,down,Jenn Johnson,Here I Bow,68,14,115,,,,
73,down,NDC Worship,Bukti KebesaranMu (Live),66,10,156,,,,
74,up,Symphony Worship,HadiratMu Memenuhiku (Live),78,32,89,,,,
75,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),75,29,112,,,,
76,up,JPCC Worship,Bersorak Sorai (Live),81,66,80,,,,
77,down,Citra Scholastika,Tetap Cinta Yesus,74,30,98,,,,
78,up,Planetshakers,Made for Worship (Live),83,52,109,,,,
79,down,Chris Tomlin,How Great Is Our God (World Edition),77,54,114,,,,
80,up,JPCC Worship,Yesus Kekuatan,86,33,84,,,,
81,up,Hillsong Worship,Mighty to Save (Live),87,31,68,,,,
82,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),88,33,84,,,,
83,-,Hillsong Worship,Love On the Line,-,34,65,,,,
84,-,JPCC Worship,SalibMu (Live),-,69,38,,,,
