Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,185,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,184,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,169,,,,
4,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],4,2,177,,,,
5,up,Hillsong Worship,With All I Am,5,2,160,,,,
6,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,172,,,,
7,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),7,3,181,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,177,,,,
9,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,167,,,,
10,up,Sound of Praise,Satu-Satunya (Live),10,6,174,,,,
11,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],11,6,167,,,,
12,up,Sari Simorangkir,Dengan SayapMu,13,9,178,,,,
13,down,Angel Pieters,Doa Yabes,12,7,170,,,,
14,up,Sari Simorangkir,Kaulah Harapan,14,6,168,,,,
15,up,Hillsong Worship,O Praise the Name (Anástasis),16,10,176,,,,
16,down,Hillsong Worship,Still,15,7,164,,,,
17,up,Hillsong UNITED,Hosanna,17,8,167,,,,
18,-,Interim Worship Band,Man of My Dreams,-,18,1,,,,
19,down,Hillsong Worship,Here I Am to Worship / Call,18,10,173,,,,
20,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),19,13,171,,,,
21,down,Hillsong Worship,Through It All,20,8,171,,,,
22,down,GMS Live,Mengikut Yesus,21,13,168,,,,
23,up,JPCC Worship,Mengenal-Mu,23,11,168,,,,
24,up,Sammy Simorangkir,Karena Kita,25,14,172,,,,
25,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),22,7,173,,,,
26,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,26,19,177,,,,
27,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),28,19,171,,,,
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),24,6,66,,,,
29,down,Hillsong Worship,One Thing,27,16,184,,,,
30,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,29,21,181,,,,
31,down,NewSong,When God Made You,30,13,162,,,,
32,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,32,24,171,,,,
33,up,GMS Live,JanjiMu,41,22,156,,,,
34,down,Hillsong Worship,Who You Say I Am,33,24,157,,,,
35,up,Citra Scholastika,Tetap Cinta Yesus,37,30,119,,,,
36,down,JPCC Worship,Tetap Setia,34,26,142,,,,
37,down,Hillsong Young & Free,Wake (Live),35,27,162,,,,
38,down,Angel Pieters,Ku Nyanyi Haleluya,36,29,126,,,,
39,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,48,35,50,,,,
40,up,JPCC Worship,Yesus Kekuatan,43,33,105,,,,
41,up,Hillsong Worship,Mighty to Save (Live),44,31,89,,,,
42,up,Hillsong Worship,Love On the Line,46,34,82,,,,
43,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),49,33,104,,,,
44,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,50,13,55,,,,
45,-,Sudirman Worship,Terhebat,-,45,1,,,,
46,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],51,34,61,,,,
47,-,Welyar Kauntu,I Am Here,-,47,1,,,,
48,-,GSJS Worship,Waktu Yang Tepat,-,17,3,,,,
49,-,Athenas,Mother Mary,-,49,1,,,,
50,-,NDC Worship,NamaMu Dahsyat (Live),-,50,1,,,,
