Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,133,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,131,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,119,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),69,2,113,,,,
5,up,JPCC Worship,Sampai Akhir Hidupku,8,1,125,,,,
6,down,Hillsong Worship,With All I Am,4,2,111,,,,
7,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),5,4,123,,,,
8,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,129,,,,
9,up,NDC Worship,Waktu Tuhan (Live),12,1,132,,,,
10,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],62,6,119,,,,
11,up,Angel Pieters,Doa Yabes,11,7,121,,,,
12,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),18,9,132,,,,
13,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],-,2,125,,,,
14,down,Sari Simorangkir,Dengan SayapMu,13,9,127,,,,
15,down,Sari Simorangkir,Kaulah Harapan,14,6,118,,,,
16,-,JPCC Worship,Jehovah Jireh,-,16,1,,,,
17,up,NDC Worship,Kupercaya JanjiMu (Live),28,5,128,,,,
18,down,Hillsong Worship,Here I Am to Worship / Call,16,10,122,,,,
19,down,Hillsong UNITED,Hosanna,17,8,116,,,,
20,up,Lauren Daigle,You Say,23,1,130,47,2019-10-06,47,2019-10-06
21,down,Hillsong Worship,Through It All,20,8,123,,,,
22,up,Symphony Worship,Kubersyukur Bapa,24,5,132,,,,
23,up,Sammy Simorangkir,Karena Kita,26,14,120,,,,
24,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),29,7,123,,,,
25,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,2,131,,,,
26,up,Hillsong Worship,One Thing,30,16,131,,,,
27,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,127,,,,
28,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,32,21,128,,,,
29,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,117,,,,
30,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),72,19,120,,,,
31,down,JPCC Worship,Mengenal-Mu,27,11,121,,,,
32,-,Sound of Praise,Satu-Satunya (Live),-,6,121,,,,
33,up,Planetshakers,Turn It Up (Live),41,33,131,,,,
34,up,Sixpence None the Richer,Kiss Me,65,24,124,,,,
35,up,NDC Worship,Berkat KemurahanMu (Live),44,3,132,,,,
36,up,Chris Tomlin,How Great Is Our God,39,36,130,,,,
37,up,NDC Worship,Mujizat Dalam Bersyukur (Live),50,37,113,,,,
38,up,JPCC Worship,Roh-Mu Yang Hidup,45,34,115,,,,
39,down,Casting Crowns,Who Am I,34,23,119,,,,
40,up,GMS Live,Tenang,73,1,16,,,,
41,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,35,24,119,,,,
42,-,Hillsong Worship,Worthy Is the Lamb,-,8,116,,,,
43,down,Citra Scholastika,Tuhan Melihat Hati,36,23,113,,,,
44,up,JPCC Worship,Savior Reigns,47,44,112,,,,
45,-,Hillsong Worship,Still,-,7,115,,,,
46,down,Hillsong Young & Free,Wake (Live),37,27,109,,,,
47,up,NDC Worship,Bukti KebesaranMu (Live),59,10,124,,,,
48,down,JPCC Worship,Tetap Setia,40,26,92,,,,
49,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,10,5,119,,,,
50,-,NDC Worship,Kemuliaan di Tengah Badai,-,42,2,,,,
51,-,Fandy Santoso,Aku Masih Punya Tuhan,-,5,3,,,,
52,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),42,29,81,,,,
53,up,NDC Worship,Tak Terbatas (Live),63,53,37,,,,
54,up,Chris Tomlin,How Great Is Our God (World Edition),56,54,82,,,,
55,down,Citra Scholastika,Tetap Cinta Yesus,43,30,68,,,,
56,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",64,46,88,,,,
57,up,Planetshakers,Made for Worship (Live),57,52,77,,,,
58,-,Sixpence None the Richer,Don't Dream It's Over,-,37,115,,,,
59,up,Symphony Worship,HadiratMu Memenuhiku (Live),71,32,59,,,,
60,down,JPCC Worship,Yesus Kekuatan,46,33,54,,,,
61,-,JPCC Worship,Tiada Ternilai (Live),-,22,130,,,,
62,down,Hillsong Worship,O Praise the Name (Anástasis),15,10,124,,,,
63,-,JPCC Worship,Savior Reigns (Studio Version),-,27,123,,,,
64,down,GMS,Kemenangan Terjadi Di Sini (Live),19,12,120,,,,
65,down,GMS Live,Mengikut Yesus,22,13,120,,,,
66,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),21,13,120,,,,
67,-,JPCC Worship,DenganMu Tuhan (Live),-,22,111,,,,
68,-,NewSong,When God Made You,-,13,111,,,,
69,-,JPCC Worship,Be Glorified (Live),-,32,128,,,,
70,-,JPCC Worship,Tinggi NamaMu Dipuji (Live),-,46,114,,,,
71,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,25,19,124,,,,
72,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),48,33,56,,,,
73,down,Hillsong Worship,Mighty to Save (Live),49,31,39,,,,
74,down,Sixpence None the Richer,There She Goes,68,39,117,,,,
75,-,JPCC Worship,You Are My Father (Live),-,29,123,,,,
76,down,Hillsong Worship,Love On the Line,52,34,46,,,,
77,down,Hillsong Worship,Jesus I Need You,31,17,118,,,,
78,-,Hillsong Worship,Who You Say I Am,-,24,104,,,,
79,-,JPCC Worship,Kau Rajaku (Live),-,32,116,,,,
80,-,Jenn Johnson,Here I Bow,-,14,84,,,,
81,-,Yohanna Nainggolan,Lonely Days,-,81,1,,,,
82,down,GMS Live,JanjiMu,33,22,106,,,,
83,-,Jose Simanjuntak,Tuhan Yang Besar,-,83,1,,,,
84,down,Angel Pieters,Ku Nyanyi Haleluya,38,29,78,,,,
85,down,JPCC Worship,It Is Well with My Soul,60,60,13,,,,
86,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,51,35,23,,,,
87,-,JPCC Worship,Slamanya Kau Tuhan (Live),-,56,93,,,,
88,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],58,34,28,,,,
89,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,22,,,,
90,down,Bethel Music & Jenn Johnson,Goodness of God (Live),70,6,16,,,,
91,-,JPCC Worship,Bersorak Sorai (Live),-,66,50,,,,
92,down,Don Moen,Give Thanks,66,65,14,,,,
93,down,Nikita,Allah Peduli,61,45,15,,,,
94,-,Hillsong Young & Free,Alive (Studio),-,59,23,,,,
95,-,Michael W. Smith,Above All,-,34,16,,,,
96,down,ICF Worship,Higher,67,66,8,,,,
97,-,Robert & Lea Sutanto,Sungguh Indah,-,20,18,,,,
98,-,JPCC Worship,SalibMu (Live),-,69,19,,,,
99,-,Kari Jobe,Forever (Live),-,60,11,,,,
100,-,Planetshakers,This Is Our Time (Live),-,69,7,,,,
