Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,50,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,53,,,,
3,up,JPCC Worship,Bejana-Mu,4,1,53,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,53,,,,
5,up,Citra Scholastika,PertolonganMu (feat. Regina),6,2,44,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,53,,,,
7,up,JPCC Worship,Tuhan Penebusku,19,6,53,,,,
8,up,JPCC Worship,Sampai Akhir Hidupku,77,1,52,,,,
9,up,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,52,,,,
10,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],11,5,49,,,,
11,up,NDC Worship,Waktu Tuhan (Live),12,1,53,,,,
12,up,Sound of Praise,Satu-Satunya (Live),17,6,47,,,,
13,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,53,,,,
14,up,Sari Simorangkir,Dengan SayapMu,20,9,51,,,,
15,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),21,9,53,,,,
16,up,JPCC Worship,Karna SalibMu (Live),23,8,51,,,,
17,up,Angel Pieters,Doa Yabes,22,7,46,,,,
18,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),37,4,49,,,,
19,up,Hillsong Worship,Worthy Is the Lamb,80,8,48,,,,
20,up,Hillsong Worship,Still,25,7,51,,,,
21,up,JPCC Worship,Anugerah Terbesar (Live),29,19,53,,,,
22,up,JPCC Worship,Nothing's Gonna Stop Us Now,30,22,51,,,,
23,up,NDC Worship,Kupercaya JanjiMu (Live),28,5,53,,,,
24,up,NDC Worship,Berkat KemurahanMu (Live),34,3,53,,,,
25,up,Sari Simorangkir,Kaulah Harapan,32,6,46,,,,
26,up,JPCC Worship,DenganMu Tuhan (Live),38,22,45,,,,
27,up,Sari Simorangkir,Yang Terbaik,36,21,50,,,,
28,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,51,,,,
29,up,Symphony Worship,Kubersyukur Bapa,35,5,53,,,,
30,up,Sammy Simorangkir,Karena Kita,40,14,47,,,,
31,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],18,6,51,,,,
32,up,JPCC Worship,You Are My Father (Live),43,29,51,,,,
33,down,Hillsong Worship,Christ Is Enough,5,1,49,,,,
34,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,13,49,,,,
35,up,JPCC Worship,Mengenal-Mu,45,11,46,,,,
36,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,48,19,49,,,,
37,up,Hillsong Worship,One Thing,49,16,51,,,,
38,down,Hillsong Worship,Here I Am to Worship / Call,27,10,47,,,,
39,up,JPCC Worship,Kau Rajaku (Live),52,32,49,,,,
40,up,Sixpence None the Richer,Kiss Me,50,24,52,,,,
41,up,Lauren Daigle,You Say,47,1,53,47,2019-10-06,47,2019-10-06
42,down,JPCC Worship Youth,Kumilik-Mu,24,10,47,,,,
43,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),59,19,50,,,,
44,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,53,21,49,,,,
45,up,NDC Worship,Bukti KebesaranMu (Live),76,10,48,,,,
46,up,JPCC Worship,Savior Reigns (Studio Version),54,27,51,,,,
47,up,NDC Worship,Mujizat Dalam Bersyukur (Live),57,37,43,,,,
48,up,JPCC Worship,Be Glorified (Live),58,32,52,,,,
49,up,JPCC Worship,Tiada Ternilai (Live),85,22,53,,,,
50,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),63,46,46,,,,
51,up,Planetshakers,Turn It Up (Live),62,33,52,,,,
52,up,JPCC Worship,Roh-Mu Yang Hidup,60,34,46,,,,
53,up,Sixpence None the Richer,There She Goes,73,39,43,,,,
54,-,Austin French,Jesus Can,-,36,1,,,,
55,up,GMS Live,JanjiMu,66,22,35,,,,
56,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,75,24,47,,,,
57,up,Citra Scholastika,Tuhan Melihat Hati,82,23,43,,,,
58,up,JPCC Worship,You Are My Hiding Place,87,58,39,,,,
59,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),13,4,49,,,,
60,up,JPCC Worship,Savior Reigns,88,44,38,,,,
61,up,JPCC Worship,Oh the Wonders of Your Love (Live),78,25,53,,,,
62,up,Hillsong Young & Free,Wake (Live),89,27,35,,,,
63,up,JPCC Worship,Slamanya Kau Tuhan (Live),90,56,30,,,,
64,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),91,64,25,,,,
65,-,Jenn Johnson,Here I Bow,-,14,27,,,,
66,up,JPCC Worship,Terpujilah Nama-Mu,86,52,48,,,,
67,up,Edward Chen,Satu-Satunya,92,67,22,,,,
68,down,Hillsong Worship,With All I Am,9,2,43,,,,
69,up,Hillsong UNITED,Hosanna,81,8,43,,,,
70,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),16,4,49,,,,
71,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),94,29,18,,,,
72,up,Planetshakers,Made for Worship (Live),95,52,21,,,,
73,down,NewSong,When God Made You,67,13,44,,,,
74,-,Austin French,Perfect Love,-,74,1,,,,
75,up,JPCC Worship,Bersorak Sorai (Live),96,66,13,,,,
76,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),97,33,14,,,,
77,up,Angel Pieters,Ku Nyanyi Haleluya,98,29,19,,,,
78,down,Chris Tomlin,How Great Is Our God,61,36,51,,,,
79,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",84,46,26,,,,
80,-,JPCC Worship,Yesus Kekuatan,-,33,13,,,,
81,-,Edward Chen,I Need You (feat. Don Moen),-,72,10,,,,
82,down,Hillsong Worship,Through It All,51,8,46,,,,
83,down,JPCC Worship,BersamaMu (Live),14,11,52,,,,
84,down,Chris Tomlin,How Great Is Our God (World Edition),83,54,24,,,,
85,down,Casting Crowns,Who Am I,64,23,43,,,,
86,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),55,7,51,,,,
87,down,JPCC Worship,Ajaib Kau Tuhan,56,35,50,,,,
88,down,Hillsong Worship,Who You Say I Am,71,24,42,,,,
89,up,JPCC Worship,Tetap Setia,93,26,21,,,,
90,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,18,,,,
91,down,JPCC Worship,Harapanku,65,36,48,,,,
92,-,JPCC Worship,SalibMu (Live),-,69,5,,,,
93,-,Hillsong Worship,Love On the Line,-,34,8,,,,
94,-,Citra Scholastika,Tetap Cinta Yesus,-,30,14,,,,
95,-,NDC Worship,Tak Sedetikpun (Live),-,78,14,,,,
96,-,Hillsong Worship,Mighty to Save (Live),-,31,3,,,,
97,-,Hillsong Young & Free,Alive (Studio),-,59,3,,,,
98,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,5,,,,
99,-,JPCC Worship,Mengejar HadirMu,-,44,2,,,,
100,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,4,,,,
