Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,138,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,136,,,,
3,up,GMS Live,Waktu-Mu yang Terbaik,76,3,2,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,5,1,130,,,,
5,down,Hillsong Worship,Christ Is Enough,3,1,124,,,,
6,down,Citra Scholastika,PertolonganMu (feat. Regina),4,2,118,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],85,2,130,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,136,,,,
9,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,128,,,,
10,down,Hillsong Worship,With All I Am,8,2,116,,,,
11,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),9,3,134,,,,
12,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,122,,,,
13,down,Sound of Praise,Satu-Satunya (Live),11,6,126,,,,
14,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],12,6,124,,,,
15,up,NDC Worship,Berkat KemurahanMu (Live),31,3,137,,,,
16,down,Sari Simorangkir,Dengan SayapMu,13,9,132,,,,
17,down,Sari Simorangkir,Kaulah Harapan,15,6,123,,,,
18,up,Hillsong Worship,Still,18,7,120,,,,
19,up,Hillsong Worship,Worthy Is the Lamb,19,8,121,,,,
20,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),16,9,137,,,,
21,down,Hillsong Worship,Here I Am to Worship / Call,17,10,127,,,,
22,up,Hillsong UNITED,Hosanna,22,8,121,,,,
23,down,Hillsong Worship,O Praise the Name (Anástasis),21,10,129,,,,
24,down,NDC Worship,Waktu Tuhan (Live),14,1,137,,,,
25,down,Lauren Daigle,You Say,23,1,135,47,2019-10-06,47,2019-10-06
26,down,GMS Live,Mengikut Yesus,24,13,124,,,,
27,-,GMS Live,Mengalirlah S'karang,-,27,1,,,,
28,down,Hillsong Worship,Through It All,25,8,128,,,,
29,down,Sari Simorangkir,Yang Terbaik,27,21,119,,,,
30,down,JPCC Worship,DenganMu Tuhan (Live),26,22,116,,,,
31,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),29,7,128,,,,
32,down,NDC Worship,Kupercaya JanjiMu (Live),20,5,133,,,,
33,down,Sammy Simorangkir,Karena Kita,28,14,125,,,,
34,down,JPCC Worship,Mengenal-Mu,30,11,126,,,,
35,down,JPCC Worship,Tiada Ternilai (Live),32,22,135,,,,
36,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,5,123,,,,
37,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,33,19,129,,,,
38,down,JPCC Worship,You Are My Father (Live),34,29,128,,,,
39,up,Hillsong Worship,One Thing,77,16,136,,,,
40,down,Sixpence None the Richer,Kiss Me,37,24,129,,,,
41,up,JPCC Worship,Roh-Mu Yang Hidup,47,34,120,,,,
42,down,JPCC Worship,Kau Rajaku (Live),36,32,121,,,,
43,up,Sixpence None the Richer,Don't Dream It's Over,43,37,120,,,,
44,up,Hillsong Worship,Jesus I Need You,82,17,123,,,,
45,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,40,21,133,,,,
46,down,JPCC Worship,Be Glorified (Live),45,32,133,,,,
47,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),38,19,125,,,,
48,down,JPCC Worship,Savior Reigns (Studio Version),41,27,128,,,,
49,down,NewSong,When God Made You,44,13,116,,,,
50,up,Casting Crowns,Who Am I,51,23,124,,,,
51,down,Planetshakers,Turn It Up (Live),48,33,136,,,,
52,up,GMS Live,JanjiMu,57,22,110,,,,
53,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,52,24,124,,,,
54,up,Hillsong Worship,Mighty to Save (Live),70,31,44,,,,
55,down,Chris Tomlin,How Great Is Our God,49,36,135,,,,
56,-,GMS Live,Kami T'rima Berkat-Mu,-,56,1,,,,
57,-,Stephen Erastus,Bisa Kulewati (feat. Stephanie Erastus),-,57,1,,,,
58,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),50,46,119,,,,
59,down,Sixpence None the Richer,There She Goes,53,39,122,,,,
60,down,NDC Worship,Bukti KebesaranMu (Live),39,10,129,,,,
61,up,Angel Pieters,Kemurahan Tuhan,88,38,4,,,,
62,down,Citra Scholastika,Tuhan Melihat Hati,60,23,118,,,,
63,down,Hillsong Worship,Who You Say I Am,61,24,109,,,,
64,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",59,46,93,,,,
65,down,JPCC Worship,Savior Reigns,62,44,117,,,,
66,down,Hillsong Young & Free,Wake (Live),63,27,114,,,,
67,up,JPCC Worship,Tetap Setia,86,26,97,,,,
68,down,NDC Worship,Mujizat Dalam Bersyukur (Live),46,37,118,,,,
69,down,JPCC Worship,Slamanya Kau Tuhan (Live),64,56,98,,,,
70,down,Jenn Johnson,Here I Bow,66,14,89,,,,
71,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),81,29,85,,,,
72,up,Planetshakers,Made for Worship (Live),83,52,82,,,,
73,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,81,,,,
74,down,Chris Tomlin,How Great Is Our God (World Edition),58,54,87,,,,
75,-,GMS,Kemenangan Terjadi Di Sini (Live),-,12,124,,,,
76,down,NDC Worship,Tak Terbatas (Live),65,53,42,,,,
77,-,GMS Live,Tak Pernah Terlelap,-,77,1,,,,
78,down,JPCC Worship,Bersorak Sorai (Live),67,66,55,,,,
79,down,Hillsong Worship,Love On the Line,71,34,51,,,,
80,-,Citra Scholastika,Tetap Cinta Yesus,-,30,72,,,,
81,down,JPCC Worship,Yesus Kekuatan,68,33,59,,,,
82,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),69,33,61,,,,
83,-,Maverick City Music,Its Ok (feat. Chandler Moore),-,83,1,,,,
84,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,72,35,26,,,,
85,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),42,3,17,,,,
86,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],74,34,32,,,,
87,down,JPCC Worship,SalibMu (Live),73,69,23,,,,
88,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,18,,,,
89,-,Robert & Lea Sutanto,Sungguh Indah,-,20,19,,,,
