Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),12,1,66,,,,
2,down,JPCC Worship,More Than Enough,1,1,62,,,,
3,down,Hillsong Worship,What a Beautiful Name,2,1,66,,,,
4,up,Hillsong Worship,Christ Is Enough,5,1,62,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],84,2,65,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,66,,,,
7,down,JPCC Worship,Bejana-Mu,3,1,66,,,,
8,up,JPCC Worship,Tuhan Penebusku,9,6,66,,,,
9,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),8,4,62,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,65,,,,
11,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),11,3,64,,,,
12,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),10,4,62,,,,
13,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],13,5,62,,,,
14,up,Sound of Praise,Satu-Satunya (Live),15,6,60,,,,
15,-,JPCC Worship,BersamaMu (Live),-,11,64,,,,
16,up,Angel Pieters,Doa Yabes,17,7,59,,,,
17,down,Sari Simorangkir,Dengan SayapMu,16,9,64,,,,
18,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),93,9,66,,,,
19,up,Sari Simorangkir,Kaulah Harapan,65,6,58,,,,
20,down,Hillsong Worship,Worthy Is the Lamb,19,8,58,,,,
21,down,JPCC Worship Youth,Where Can I Go,20,20,63,,,,
22,up,JPCC Worship,Karna SalibMu (Live),22,8,62,,,,
23,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,53,,,,
24,up,Hillsong Worship,Here I Am to Worship / Call,24,10,57,,,,
25,down,Hillsong Worship,O Praise the Name (Anástasis),23,10,63,,,,
26,down,Hillsong UNITED,Hosanna,21,8,52,,,,
27,up,JPCC Worship,Anugerah Terbesar (Live),31,19,66,,,,
28,up,GMS,Kemenangan Terjadi Di Sini (Live),96,12,58,,,,
29,down,JPCC Worship,Sampai Akhir Hidupku,4,1,65,,,,
30,up,Melitha Sidabutar,Penolong Yang Setia,50,1,3,,,,
31,down,NDC Worship,Berkat KemurahanMu (Live),27,3,66,,,,
32,down,Lauren Daigle,You Say,28,1,66,47,2019-10-06,47,2019-10-06
33,up,JPCC Worship,None Like You,33,17,60,,,,
34,up,Sari Simorangkir,Yang Terbaik,35,21,62,,,,
35,-,Hillsong Worship,With All I Am,-,2,51,,,,
36,up,JPCC Worship,Mengenal-Mu,98,11,58,,,,
37,up,JPCC Worship,DenganMu Tuhan (Live),37,22,56,,,,
38,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),7,7,63,,,,
39,down,Hillsong Worship,Through It All,38,8,58,,,,
40,down,Sammy Simorangkir,Karena Kita,39,14,57,,,,
41,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,6,63,,,,
42,down,Symphony Worship,Kubersyukur Bapa,36,5,66,,,,
43,down,JPCC Worship,Tiada Ternilai (Live),40,22,65,,,,
44,up,JPCC Worship,You Are My Father (Live),44,29,64,,,,
45,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],30,6,61,,,,
46,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,43,19,62,,,,
47,down,JPCC Worship,Ajaib Kau Tuhan,41,35,63,,,,
48,down,Hillsong Worship,One Thing,45,16,64,,,,
49,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,5,57,,,,
50,down,JPCC Worship,Kau Rajaku (Live),47,32,61,,,,
51,up,Sixpence None the Richer,Don't Dream It's Over,51,37,51,,,,
52,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,49,21,61,,,,
53,down,JPCC Worship,Savior Reigns (Studio Version),52,27,64,,,,
54,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),55,19,60,,,,
55,down,JPCC Worship Youth,Kumilik-Mu,53,10,59,,,,
56,up,JPCC Worship,Be Glorified (Live),56,32,64,,,,
57,up,JPCC Worship,Penyelamatku,60,46,59,,,,
58,up,Chris Tomlin,How Great Is Our God,72,36,64,,,,
59,-,NDC Worship,Kupercaya JanjiMu (Live),-,5,64,,,,
60,up,NDC Worship,Bukti KebesaranMu (Live),67,10,60,,,,
61,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),14,4,61,,,,
62,up,Planetshakers,Turn It Up (Live),62,33,65,,,,
63,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),64,46,58,,,,
64,up,Sixpence None the Richer,There She Goes,69,39,54,,,,
65,up,GMS Live,JanjiMu,71,22,48,,,,
66,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,70,24,59,,,,
67,up,Citra Scholastika,Tuhan Melihat Hati,73,23,56,,,,
68,up,JPCC Worship,You Are My Hiding Place,74,58,51,,,,
69,down,JPCC Worship,Oh the Wonders of Your Love (Live),34,25,66,,,,
70,down,Hillsong Worship,Jesus I Need You,57,17,56,,,,
71,down,Hillsong Worship,Still,18,7,61,,,,
72,down,JPCC Worship,Terpujilah Nama-Mu,61,52,60,,,,
73,down,JPCC Worship,Nothing's Gonna Stop Us Now,26,22,62,,,,
74,up,JPCC Worship,Savior Reigns,75,44,50,,,,
75,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),29,13,61,,,,
76,down,GMS Live,Mengikut Yesus,32,13,61,,,,
77,-,JPCC Worship,Roh-Mu Yang Hidup,-,34,57,,,,
78,down,IFGF Praise,Tenanglah (Live),25,25,2,,,,
79,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,37,54,,,,
80,down,Hillsong Young & Free,Wake (Live),77,27,45,,,,
81,down,Sixpence None the Richer,Kiss Me,46,24,65,,,,
82,down,JPCC Worship,Harapanku,42,36,57,,,,
83,-,Unlimited Fire Band,Cinta Dihatiku,-,83,1,,,,
84,down,NewSong,When God Made You,54,13,57,,,,
85,down,Casting Crowns,Who Am I,59,23,55,,,,
86,down,JPCC Worship,"Holy, Holy, Holy",66,58,56,,,,
87,down,JPCC Worship,Slamanya Kau Tuhan (Live),85,56,41,,,,
88,-,Hillsong Worship,Who You Say I Am,-,24,51,,,,
89,down,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),86,64,36,,,,
90,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",78,46,35,,,,
91,down,JPCC Worship,Tetap Setia,87,26,31,,,,
92,down,Edward Chen,Satu-Satunya,80,67,33,,,,
93,down,Angel Pieters,Ku Nyanyi Haleluya,82,29,28,,,,
94,down,Chris Tomlin,How Great Is Our God (World Edition),81,54,34,,,,
95,down,JPCC Worship,Jesus It Is You (Live),83,55,54,,,,
96,-,NDC Worship,Tak Sedetikpun (Live),-,78,18,,,,
97,-,NDC Worship,Tak Terbatas (Live),-,53,10,,,,
98,-,JPCC Worship,Bejana-Mu,-,54,8,,,,
99,up,Hillsong Worship,Love On the Line,100,34,15,,,,
100,down,Citra Scholastika,Tetap Cinta Yesus,48,30,22,,,,
