Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,77,,,,
2,down,JPCC Worship,More Than Enough,1,1,73,,,,
3,up,JPCC Worship,Bejana-Mu,5,1,78,,,,
4,down,Hillsong Worship,What a Beautiful Name,2,1,78,,,,
5,down,JPCC Worship,Sampai Akhir Hidupku,3,1,75,,,,
6,up,Hillsong Worship,Christ Is Enough,6,1,72,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],15,2,76,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,78,,,,
9,up,JPCC Worship,Tuhan Penebusku,10,6,78,,,,
10,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),13,4,74,,,,
11,up,NDC Worship,KuasaMu Terlebih Besar (Live),17,6,75,,,,
12,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),16,3,76,,,,
13,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],90,5,73,,,,
14,down,NDC Worship,Waktu Tuhan (Live),8,1,78,,,,
15,up,Sound of Praise,Satu-Satunya (Live),19,6,72,,,,
16,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,4,72,,,,
17,up,JPCC Worship,BersamaMu (Live),74,11,75,,,,
18,up,Sari Simorangkir,Dengan SayapMu,21,9,75,,,,
19,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),22,9,78,,,,
20,up,Sari Simorangkir,Kaulah Harapan,72,6,69,,,,
21,up,Hillsong Worship,O Praise the Name (Anástasis),75,10,72,,,,
22,up,JPCC Worship Youth,Where Can I Go,24,20,75,,,,
23,up,Hillsong Worship,Here I Am to Worship / Call,27,10,68,,,,
24,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,5,65,,,,
25,up,Hillsong UNITED,Hosanna,28,8,64,,,,
26,up,NDC Worship,Kupercaya JanjiMu (Live),26,5,74,,,,
27,up,JPCC Worship,Anugerah Terbesar (Live),29,19,78,,,,
28,up,JPCC Worship,Karna SalibMu (Live),84,8,73,,,,
29,up,JPCC Worship,Nothing's Gonna Stop Us Now,42,22,71,,,,
30,down,NDC Worship,Berkat KemurahanMu (Live),14,3,78,,,,
31,up,GMS,Kemenangan Terjadi Di Sini (Live),46,12,69,,,,
32,down,Lauren Daigle,You Say,12,1,78,47,2019-10-06,47,2019-10-06
33,-,Hillsong Worship,Worthy Is the Lamb,-,8,68,,,,
34,-,JPCC Worship Youth,Kumilik-Mu,-,10,67,,,,
35,up,JPCC Worship,None Like You,50,17,71,,,,
36,down,Sari Simorangkir,Yang Terbaik,32,21,74,,,,
37,down,Angel Pieters,Doa Yabes,23,7,71,,,,
38,down,JPCC Worship,DenganMu Tuhan (Live),35,22,68,,,,
39,down,Symphony Worship,Kubersyukur Bapa,38,5,78,,,,
40,down,JPCC Worship,Mengenal-Mu,34,11,69,,,,
41,-,GMS Live,Mengikut Yesus,-,13,71,,,,
42,down,Sammy Simorangkir,Karena Kita,37,14,69,,,,
43,down,JPCC Worship,Tiada Ternilai (Live),39,22,77,,,,
44,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),18,4,71,,,,
45,down,JPCC Worship,Ajaib Kau Tuhan,40,35,74,,,,
46,up,JPCC Worship,You Are My Father (Live),94,29,76,,,,
47,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,57,19,72,,,,
48,down,Hillsong Worship,One Thing,41,16,76,,,,
49,down,JPCC Worship,Harapanku,36,36,69,,,,
50,down,Sixpence None the Richer,Kiss Me,44,24,76,,,,
51,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,48,21,73,,,,
52,down,JPCC Worship,Roh-Mu Yang Hidup,43,34,68,,,,
53,down,JPCC Worship,Savior Reigns (Studio Version),49,27,76,,,,
54,-,Veren,Bapaku Yang Di Surga,-,54,1,,,,
55,down,NDC Worship,Bukti KebesaranMu (Live),47,10,70,,,,
56,down,JPCC Worship,Be Glorified (Live),51,32,76,,,,
57,down,Sixpence None the Richer,Don't Dream It's Over,56,37,63,,,,
58,up,JPCC Worship,Penyelamatku,91,46,69,,,,
59,up,JPCC Worship,Terpujilah Nama-Mu,73,52,71,,,,
60,down,Planetshakers,Turn It Up (Live),58,33,77,,,,
61,up,Chris Tomlin,How Great Is Our God,61,36,76,,,,
62,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),62,46,70,,,,
63,up,GMS Live,JanjiMu,65,22,57,,,,
64,down,Sixpence None the Richer,There She Goes,63,39,66,,,,
65,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,19,70,,,,
66,-,NewSong,When God Made You,-,13,65,,,,
67,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,66,24,68,,,,
68,up,JPCC Worship,"Holy, Holy, Holy",68,58,66,,,,
69,down,Citra Scholastika,Tuhan Melihat Hati,67,23,65,,,,
70,up,JPCC Worship,You Are My Hiding Place,70,58,61,,,,
71,down,JPCC Worship,Oh the Wonders of Your Love (Live),69,25,78,,,,
72,up,JPCC Worship,Savior Reigns,76,44,62,,,,
73,down,JPCC Worship,Tetap Setia,71,26,40,,,,
74,up,Hillsong Young & Free,Wake (Live),86,27,57,,,,
75,up,JPCC Worship,Jesus It Is You (Live),81,55,63,,,,
76,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,42,,,,
77,up,JPCC Worship,Slamanya Kau Tuhan (Live),87,56,53,,,,
78,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),89,64,48,,,,
79,-,Awaken The Dawn,Yeshua (feat. Barn Burners) [Live],-,79,1,,,,
80,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,72,1,,,,
81,-,Kutless,It Is Well (Edit 2),-,81,1,,,,
82,-,Sari Simorangkir,Tetap Setia,-,82,1,,,,
83,up,Edward Chen,Satu-Satunya,92,67,43,,,,
84,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],20,6,73,,,,
85,up,JPCC Worship,Tuhan Penebusku,88,74,14,,,,
86,down,Citra Scholastika,PertolonganMu (feat. Regina),7,2,65,,,,
87,down,Hillsong Worship,With All I Am,11,2,63,,,,
88,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),82,29,38,,,,
89,up,Planetshakers,Made for Worship (Live),96,52,41,,,,
90,down,Hillsong Worship,Still,25,7,70,,,,
91,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),30,13,71,,,,
92,down,Hillsong Worship,Through It All,31,8,70,,,,
93,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),33,7,72,,,,
94,down,JPCC Worship,Kau Rajaku (Live),45,32,73,,,,
95,down,Hillsong Worship,Jesus I Need You,55,17,68,,,,
96,down,Casting Crowns,Who Am I,60,23,66,,,,
97,down,NDC Worship,Mujizat Dalam Bersyukur (Live),59,37,63,,,,
98,up,Hillsong Worship,Love On the Line,100,34,23,,,,
99,down,Hillsong Worship,Who You Say I Am,64,24,60,,,,
100,down,Jenn Johnson,Here I Bow,97,14,48,,,,
