Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,17,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,17,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,1,17,,,,
4,up,Hillsong Worship,Christ Is Enough,6,1,17,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],9,2,17,,,,
6,down,JPCC Worship,Bejana-Mu,5,1,17,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,17,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,17,,,,
9,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,17,,,,
10,up,JPCC Worship,Tuhan Penebusku,12,6,17,,,,
11,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,3,17,,,,
12,up,NDC Worship,KuasaMu Terlebih Besar (Live),15,6,17,,,,
13,up,Mike Mohede,Allah Peduli,17,13,17,,,,
14,up,JPCC Worship Youth,Kumilik-Mu,18,10,15,,,,
15,-,Sound of Praise,Satu-Satunya (Live),-,6,15,,,,
16,up,JPCC Worship,BersamaMu (Live),32,11,17,,,,
17,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,19,5,13,,,,
18,down,NDC Worship,Waktu Tuhan (Live),2,1,17,,,,
19,up,Maria Shandi,Tuhan Tak Pernah Gagal,20,19,17,,,,
20,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],21,6,17,,,,
21,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),23,9,17,,,,
22,up,Angel Pieters,Doa Yabes,28,7,15,,,,
23,up,Hillsong Worship,Worthy Is the Lamb,25,8,14,,,,
24,up,Hillsong Worship,Here I Am to Worship / Call,27,10,12,,,,
25,up,JPCC Worship Youth,Where Can I Go,26,20,17,,,,
26,-,Passion,"Way Maker (feat. Kristian Stanfill, Kari Jobe & Cody Carnes) [Live From Passion 2020]",-,26,1,,,,
27,up,Hillsong Worship,O Praise the Name (Anástasis),31,10,17,,,,
28,up,JPCC Worship,Karna SalibMu (Live),29,8,17,,,,
29,up,GMS,Kemenangan Terjadi Di Sini (Live),38,12,14,,,,
30,up,JPCC Worship,Anugerah Terbesar (Live),48,19,17,,,,
31,up,JPCC Worship,Nothing's Gonna Stop Us Now,34,22,17,,,,
32,up,Maria Shandi,Waktu Tuhan,35,32,16,,,,
33,up,NDC Worship,Kupercaya JanjiMu (Live),40,5,17,,,,
34,up,Symphony Worship,Kubersyukur Bapa,61,5,17,,,,
35,down,Citra Scholastika,PertolonganMu (feat. Regina),8,2,13,,,,
36,-,Maria Shandi,Mujizat Itu Nyata,-,12,12,,,,
37,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,4,14,,,,
38,up,JPCC Worship,None Like You,43,17,16,,,,
39,up,GMS Live,Mengikut Yesus,41,13,17,,,,
40,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,14,,,,
41,up,Sari Simorangkir,Yang Terbaik,45,21,17,,,,
42,up,NDC Worship,Berkat KemurahanMu (Live),47,3,17,,,,
43,-,Maria Shandi,Dia Mengerti,-,15,14,,,,
44,down,Hillsong Worship,Through It All,42,8,14,,,,
45,down,Sixpence None the Richer,Kiss Me,39,24,16,,,,
46,up,Sammy Simorangkir,Karena Kita,50,14,16,,,,
47,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,4,15,,,,
48,up,JPCC Worship,Ajaib Kau Tuhan,60,35,15,,,,
49,up,JPCC Worship,You Are My Father (Live),52,29,17,,,,
50,up,Mike Mohede,Terlalu Besar,91,46,15,,,,
51,down,Hillsong Worship,With All I Am,13,2,15,,,,
52,down,JPCC Worship,Mengenal-Mu,51,11,16,,,,
53,-,Yehuda Singers,Bilurnya,-,53,1,,,,
54,-,Symphony Worship,Yesus Kau Sungguh Baik,-,31,1,,,,
55,-,Nashville Life Music,My God - Live (feat. Mr. Talkbox),-,55,1,,,,
56,-,Shane & Shane,Be Enthroned,-,56,1,,,,
57,down,Hillsong Worship,One Thing,55,16,16,,,,
58,-,Sari Simorangkir,Kaulah Harapan,-,6,11,,,,
59,up,JPCC Worship,Savior Reigns (Studio Version),62,27,17,,,,
60,up,Mike Mohede,Kasih Setia-Mu,63,44,16,,,,
61,down,Lauren Daigle,You Say,22,1,17,47,2019-10-06,47,2019-10-06
62,-,Hillsong UNITED,Hosanna,-,8,11,,,,
63,up,JPCC Worship,Be Glorified (Live),67,32,17,,,,
64,-,JPCC Worship,Harapanku,-,36,15,,,,
65,down,Sari Simorangkir,Dengan SayapMu,24,9,15,,,,
66,up,Hillsong Worship,Jesus I Need You,71,17,16,,,,
67,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,47,11,,,,
68,down,Hillsong Worship,Still,30,7,16,,,,
69,down,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),36,31,16,,,,
70,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),70,19,17,,,,
71,up,JPCC Worship,Terpujilah Nama-Mu,84,52,17,,,,
72,-,North Point InsideOut,Abundantly More (feat. Seth Condrey),-,72,1,,,,
73,-,Elevation Worship,It Is So,-,73,1,,,,
74,-,Norton Hall Band,Rock of Ages,-,74,1,,,,
75,-,Yerly Love,Ku Mau Cinta Yesus,-,75,1,,,,
76,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,13,16,,,,
77,down,JPCC Worship,Penyelamatku,73,46,17,,,,
78,-,Todd Dulaney,Victory Belongs to Jesus,-,78,1,,,,
79,up,JPCC Worship,Roh-Mu Yang Hidup,80,34,11,,,,
80,-,Marty Nystrom & Integrity's Hosanna! Music,In Your Presence (Live),-,80,1,,,,
81,down,Chris Tomlin,How Great Is Our God,75,36,17,,,,
82,-,Sixpence None the Richer,Don't Dream It's Over,-,37,11,,,,
83,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,76,24,17,,,,
84,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),44,7,17,,,,
85,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,49,19,17,,,,
86,down,Mike Mohede,Kuperlu Kau Tuhan,65,57,15,,,,
87,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,56,21,15,,,,
88,down,Maria Shandi,Sejauh Timur Dari Barat,57,53,17,,,,
89,up,Hillsong Worship,Who You Say I Am,95,24,15,,,,
90,down,JPCC Worship,Oh the Wonders of Your Love (Live),82,25,17,,,,
91,down,JPCC Worship,DenganMu Tuhan (Live),46,22,16,,,,
92,down,JPCC Worship,Tiada Ternilai (Live),58,22,17,,,,
93,down,JPCC Worship,Kau Rajaku (Live),59,32,17,,,,
94,-,NewSong,When God Made You,-,13,14,,,,
95,down,Citra Scholastika,Tuhan Melihat Hati,81,23,13,,,,
96,down,Mike Mohede,Tuhan Dengar Doaku,69,60,16,,,,
97,down,Planetshakers,Turn It Up (Live),90,33,16,,,,
98,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),86,46,16,,,,
99,down,JPCC Worship,Savior Reigns,83,44,12,,,,
100,down,JPCC Worship,Jesus It Is You (Live),97,55,14,,,,
