Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,65,,,,
2,up,Hillsong Worship,What a Beautiful Name,2,1,69,,,,
3,up,JPCC Worship,Bejana-Mu,6,1,69,,,,
4,-,JPCC Worship,Sampai Akhir Hidupku,-,1,66,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,68,,,,
6,down,Hillsong Worship,Christ Is Enough,4,1,65,,,,
7,down,Citra Scholastika,PertolonganMu (feat. Regina),5,2,56,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,69,,,,
9,up,JPCC Worship,Tuhan Penebusku,10,6,69,,,,
10,up,Hillsong Worship,With All I Am,12,2,54,,,,
11,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,65,,,,
12,up,NDC Worship,KuasaMu Terlebih Besar (Live),13,6,66,,,,
13,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,67,,,,
14,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,65,,,,
15,down,NDC Worship,Waktu Tuhan (Live),8,1,69,,,,
16,-,JPCC Worship Youth,Kumilik-Mu,-,10,60,,,,
17,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],18,6,64,,,,
18,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),22,9,69,,,,
19,up,Sari Simorangkir,Kaulah Harapan,25,6,61,,,,
20,up,Angel Pieters,Doa Yabes,24,7,62,,,,
21,up,Hillsong Worship,Worthy Is the Lamb,27,8,61,,,,
22,up,JPCC Worship Youth,Where Can I Go,28,20,66,,,,
23,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,4,62,,,,
24,up,Hillsong Worship,O Praise the Name (Anástasis),32,10,66,,,,
25,up,Hillsong Worship,Here I Am to Worship / Call,29,10,60,,,,
26,up,JPCC Worship,Anugerah Terbesar (Live),34,19,69,,,,
27,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,68,,,,
28,up,JPCC Worship,Nothing's Gonna Stop Us Now,96,22,64,,,,
29,up,NDC Worship,Kupercaya JanjiMu (Live),33,5,67,,,,
30,up,GMS,Kemenangan Terjadi Di Sini (Live),35,12,61,,,,
31,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,13,64,,,,
32,down,NDC Worship,Berkat KemurahanMu (Live),30,3,69,,,,
33,up,JPCC Worship,Oh the Wonders of Your Love (Live),75,25,69,,,,
34,up,GMS Live,Mengikut Yesus,38,13,64,,,,
35,up,Lauren Daigle,You Say,37,1,69,47,2019-10-06,47,2019-10-06
36,up,Symphony Worship,Kubersyukur Bapa,51,5,69,,,,
37,up,JPCC Worship,None Like You,40,17,63,,,,
38,down,Sound of Praise,Satu-Satunya (Live),17,6,63,,,,
39,up,Sammy Simorangkir,Karena Kita,44,14,60,,,,
40,up,JPCC Worship,Tiada Ternilai (Live),45,22,68,,,,
41,up,JPCC Worship,Ajaib Kau Tuhan,47,35,66,,,,
42,up,JPCC Worship,Mengenal-Mu,46,11,61,,,,
43,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),14,4,65,,,,
44,up,JPCC Worship,You Are My Father (Live),48,29,67,,,,
45,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,49,19,65,,,,
46,up,Hillsong Worship,One Thing,50,16,67,,,,
47,up,JPCC Worship,Kau Rajaku (Live),53,32,64,,,,
48,up,Sixpence None the Richer,Kiss Me,92,24,67,,,,
49,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,58,21,64,,,,
50,up,JPCC Worship,Savior Reigns (Studio Version),59,27,67,,,,
51,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),60,19,63,,,,
52,down,JPCC Worship,Karna SalibMu (Live),23,8,65,,,,
53,-,Melitha Sidabutar,Penolong Yang Setia,-,1,5,,,,
54,-,Sunday Service Choir,Father Stretch,-,54,1,,,,
55,-,GMS Live,We Are So Happy,-,55,1,,,,
56,-,Excellent Generation,Gunung KudusMu / Bertahta Atasku,-,56,1,,,,
57,-,Michael Panjaitan,Engkau Baik Bagiku (feat. Jemimah CIta),-,57,1,,,,
58,up,JPCC Worship,Be Glorified (Live),61,32,67,,,,
59,-,NewSong,When God Made You,-,13,58,,,,
60,up,Sixpence None the Richer,Don't Dream It's Over,63,37,54,,,,
61,down,Sari Simorangkir,Yang Terbaik,39,21,65,,,,
62,-,NDC Worship,Bukti KebesaranMu (Live),-,10,61,,,,
63,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),67,46,61,,,,
64,up,Chris Tomlin,How Great Is Our God,69,36,67,,,,
65,up,JPCC Worship,Roh-Mu Yang Hidup,68,34,60,,,,
66,up,Casting Crowns,Who Am I,93,23,57,,,,
67,down,JPCC Worship,Penyelamatku,65,46,62,,,,
68,up,GMS Live,JanjiMu,77,22,51,,,,
69,down,JPCC Worship,Harapanku,52,36,60,,,,
70,down,Planetshakers,Turn It Up (Live),62,33,68,,,,
71,up,JPCC Worship,Savior Reigns,80,44,53,,,,
72,up,Hillsong Young & Free,Wake (Live),81,27,48,,,,
73,up,JPCC Worship,Slamanya Kau Tuhan (Live),82,56,44,,,,
74,-,GMS Live,Tuhan Pegang Kendali,-,74,1,,,,
75,-,Keith & Kristyn Getty,I Will Wait For You (Psalm 130) [Live],-,75,1,,,,
76,-,GMS Live,All The Nations,-,76,1,,,,
77,down,JPCC Worship,DenganMu Tuhan (Live),41,22,59,,,,
78,down,Hillsong Worship,Through It All,42,8,61,,,,
79,-,Edward Chen,Satu-Satunya,-,67,34,,,,
80,down,Sixpence None the Richer,There She Goes,73,39,57,,,,
81,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),83,64,39,,,,
82,-,Chris Tomlin,How Great Is Our God (World Edition),-,54,36,,,,
83,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),85,29,30,,,,
84,up,Planetshakers,Made for Worship (Live),87,52,33,,,,
85,up,Citra Scholastika,Tetap Cinta Yesus,98,30,25,,,,
86,down,JPCC Worship,"Holy, Holy, Holy",78,58,59,,,,
87,down,JPCC Worship,You Are My Hiding Place,79,58,54,,,,
88,up,JPCC Worship,Jesus It Is You (Live),95,55,56,,,,
89,down,Hillsong Worship,Jesus I Need You,64,17,59,,,,
90,down,Angel Pieters,Ku Nyanyi Haleluya,86,29,31,,,,
91,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,71,24,62,,,,
92,down,Jenn Johnson,Here I Bow,84,14,41,,,,
93,down,JPCC Worship,Bersorak Sorai (Live),89,66,25,,,,
94,down,Hillsong UNITED,Hosanna,31,8,55,,,,
95,-,JPCC Worship,Kuasa Darah-Mu,-,95,3,,,,
96,down,JPCC Worship,Terpujilah Nama-Mu,66,52,63,,,,
97,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),94,33,25,,,,
98,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,36,,,,
99,-,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),-,66,3,,,,
100,down,Jpcc Choir,His Love,91,91,3,,,,
