Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,44,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,46,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,4,1,46,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,46,,,,
5,up,Hillsong Worship,Christ Is Enough,5,1,42,,,,
6,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,46,,,,
7,up,JPCC Worship,Tuhan Penebusku,9,6,46,,,,
8,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),12,3,46,,,,
9,up,NDC Worship,KuasaMu Terlebih Besar (Live),10,6,45,,,,
10,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),13,4,42,,,,
11,down,JPCC Worship,Bejana-Mu,2,1,46,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",8,2,46,,,,
13,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],15,5,42,,,,
14,down,NDC Worship,Waktu Tuhan (Live),11,1,46,,,,
15,up,JPCC Worship Youth,Kumilik-Mu,17,10,40,,,,
16,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),16,4,42,,,,
17,up,JPCC Worship,BersamaMu (Live),19,11,45,,,,
18,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],20,6,46,,,,
19,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,18,5,40,,,,
20,up,Sari Simorangkir,Dengan SayapMu,87,9,44,,,,
21,up,Angel Pieters,Doa Yabes,21,7,39,,,,
22,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),22,9,46,,,,
23,up,Hillsong Worship,Worthy Is the Lamb,23,8,42,,,,
24,up,JPCC Worship,Karna SalibMu (Live),28,8,44,,,,
25,up,JPCC Worship Youth,Where Can I Go,25,20,44,,,,
26,up,Hillsong Worship,Still,26,7,44,,,,
27,up,Hillsong UNITED,Hosanna,29,8,38,,,,
28,down,Hillsong Worship,Here I Am to Worship / Call,24,10,40,,,,
29,down,Hillsong Worship,O Praise the Name (Anástasis),27,10,44,,,,
30,down,NDC Worship,Berkat KemurahanMu (Live),14,3,46,,,,
31,down,JPCC Worship,Anugerah Terbesar (Live),30,19,46,,,,
32,down,NDC Worship,Kupercaya JanjiMu (Live),31,5,46,,,,
33,up,JPCC Worship,Nothing's Gonna Stop Us Now,34,22,44,,,,
34,up,GMS,Kemenangan Terjadi Di Sini (Live),37,12,40,,,,
35,down,Lauren Daigle,You Say,32,1,46,47,2019-10-06,47,2019-10-06
36,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),39,13,42,,,,
37,down,JPCC Worship,None Like You,33,17,42,,,,
38,up,Sari Simorangkir,Yang Terbaik,80,21,44,,,,
39,down,Hillsong Worship,Through It All,35,8,39,,,,
40,up,Sammy Simorangkir,Karena Kita,43,14,40,,,,
41,down,Symphony Worship,Kubersyukur Bapa,36,5,46,,,,
42,down,JPCC Worship,Tiada Ternilai (Live),38,22,46,,,,
43,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),40,7,44,,,,
44,down,JPCC Worship,You Are My Father (Live),42,29,44,,,,
45,up,Sound of Praise,Satu-Satunya (Live),86,6,40,,,,
46,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,46,19,42,,,,
47,up,Sixpence None the Richer,Kiss Me,53,24,45,,,,
48,down,JPCC Worship,Kau Rajaku (Live),44,32,42,,,,
49,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,45,21,42,,,,
50,down,JPCC Worship,Savior Reigns (Studio Version),47,27,44,,,,
51,down,NewSong,When God Made You,49,13,39,,,,
52,-,Jeffry S. Tjandra,Tuhan Kau Sungguh Baik,-,52,1,,,,
53,-,One Identity,Di Batas Kekuatanku (feat. Margaretha Andilolo),-,53,1,,,,
54,-,Jason Irwan,Campur Tangan Tuhan,-,54,1,,,,
55,-,Wawan Yap,BersamaMu,-,55,1,,,,
56,down,JPCC Worship,Be Glorified (Live),48,32,45,,,,
57,up,NDC Worship,Bukti KebesaranMu (Live),67,10,41,,,,
58,up,Hillsong Worship,Jesus I Need You,69,17,42,,,,
59,up,Sixpence None the Richer,Don't Dream It's Over,61,37,33,,,,
60,down,Planetshakers,Turn It Up (Live),56,33,45,,,,
61,down,JPCC Worship,Penyelamatku,54,46,41,,,,
62,down,JPCC Worship,Roh-Mu Yang Hidup,60,34,39,,,,
63,down,Citra Scholastika,Tuhan Melihat Hati,59,23,36,,,,
64,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),57,46,39,,,,
65,down,JPCC Worship,Ajaib Kau Tuhan,63,35,43,,,,
66,down,NDC Worship,Mujizat Dalam Bersyukur (Live),55,37,36,,,,
67,up,Chris Tomlin,How Great Is Our God,74,36,44,,,,
68,down,JPCC Worship,Savior Reigns,66,44,31,,,,
69,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,58,24,40,,,,
70,down,Sixpence None the Richer,There She Goes,62,39,36,,,,
71,down,GMS Live,JanjiMu,64,22,28,,,,
72,down,JPCC Worship,Oh the Wonders of Your Love (Live),68,25,46,,,,
73,down,JPCC Worship,"Holy, Holy, Holy",65,58,38,,,,
74,-,Jenn Johnson,Here I Bow,-,14,23,,,,
75,down,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),73,64,21,,,,
76,up,Hillsong Worship,Who You Say I Am,76,24,37,,,,
77,down,JPCC Worship,Tetap Setia,75,26,16,,,,
78,down,Hillsong Young & Free,Wake (Live),70,27,28,,,,
79,down,JPCC Worship,Slamanya Kau Tuhan (Live),71,56,24,,,,
80,down,Edward Chen,Satu-Satunya,72,67,16,,,,
81,up,Angel Pieters,Ku Nyanyi Haleluya,84,29,15,,,,
82,down,JPCC Worship,Terpujilah Nama-Mu,77,52,42,,,,
83,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,14,,,,
84,up,Chris Tomlin,How Great Is Our God (World Edition),98,54,20,,,,
85,down,Planetshakers,Made for Worship (Live),81,52,17,,,,
86,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,41,13,4,,,,
87,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,19,43,,,,
88,-,Ken Medema,Tree Song,-,88,1,,,,
89,-,JPCC Worship,You Are My Hiding Place,-,58,33,,,,
90,down,JPCC Worship,Jesus It Is You (Live),78,55,36,,,,
91,up,NDC Worship,Tak Sedetikpun (Live),91,78,11,,,,
92,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,19,,,,
93,up,JPCC Worship,Yesus Kekuatan,100,33,11,,,,
94,down,JPCC Worship,Bersorak Sorai (Live),83,66,10,,,,
95,down,Hillsong Worship,One Thing,94,16,44,,,,
96,-,JPCC Worship,Hatiku Percaya (Live),-,96,1,,,,
97,-,JPCC Worship,Bejana-Mu,-,54,2,,,,
98,-,Edward Chen,I Need You (feat. Don Moen),-,72,7,,,,
99,-,Hillsong Young & Free,Alive (Studio),-,59,2,,,,
100,-,Hillsong Worship,Love On the Line,-,34,6,,,,
