Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,218,,,,
2,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",20,2,10,,,,
3,-,Hillsong Worship,What a Beautiful Name,-,1,218,,,,
4,down,Citra Scholastika,PertolonganMu (feat. Regina),2,2,184,,,,
5,up,Hillsong Worship,With All I Am,5,2,195,,,,
6,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),4,4,202,,,,
7,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),7,3,213,,,,
8,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,212,,,,
9,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,200,,,,
10,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,6,102,,,,
11,-,Hillsong Worship,Christ Is Enough,-,1,198,,,,
12,up,Angel Pieters,Doa Yabes,46,7,197,,,,
13,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,10,5,198,,,,
14,up,Hillsong Worship,Still,14,7,198,,,,
15,up,Hillsong Worship,O Praise the Name (Anástasis),16,10,209,,,,
16,down,Forrest Frank,Good Day,6,6,2,,,,
17,up,GMS Live,Mengikut Yesus,17,13,201,,,,
18,down,JPCC Worship,Mengenal-Mu,11,11,194,,,,
19,down,Hillsong Worship,Through It All,18,8,202,,,,
20,-,Sound of Praise,Satu-Satunya (Live),-,6,208,,,,
21,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,6,199,,,,
22,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),22,7,209,,,,
23,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,23,19,209,,,,
24,down,Hillsong Worship,Here I Am to Worship / Call,15,10,205,,,,
25,down,Lauren Daigle,You Say,24,1,207,47,2019-10-06,47,2019-10-06
26,down,Hillsong Worship,One Thing,25,16,220,,,,
27,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,26,21,214,,,,
28,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),27,19,207,,,,
29,down,NewSong,When God Made You,28,13,197,,,,
30,down,Casting Crowns,Who Am I,29,23,199,,,,
31,-,Sari Simorangkir,Dengan SayapMu,-,9,210,,,,
32,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,30,24,206,,,,
33,down,GMS Live,JanjiMu,31,22,189,,,,
34,down,Hillsong Worship,Who You Say I Am,32,24,190,,,,
35,down,Citra Scholastika,Tuhan Melihat Hati,33,23,200,,,,
36,-,Hillsong UNITED,Hosanna,-,8,198,,,,
37,down,JPCC Worship,Tetap Setia,34,26,174,,,,
38,-,GMS,Kemenangan Terjadi Di Sini (Live),-,12,198,,,,
39,down,Hillsong Young & Free,Wake (Live),35,27,198,,,,
40,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,38,13,81,,,,
41,down,Angel Pieters,Ku Nyanyi Haleluya,36,29,159,,,,
42,-,Symphony Worship,Kubersyukur Bapa,-,5,207,,,,
43,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,164,,,,
44,down,Citra Scholastika,Tetap Cinta Yesus,37,30,155,,,,
45,down,JPCC Worship,Yesus Kekuatan,39,33,140,,,,
46,-,Hillsong Worship,Jesus I Need You,-,17,202,,,,
47,-,Jenn Johnson,Here I Bow,-,14,162,,,,
48,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],3,2,208,,,,
49,down,Hillsong Worship,Mighty to Save (Live),44,31,123,,,,
50,down,Sari Simorangkir,Kaulah Harapan,12,6,203,,,,
51,down,Hillsong Worship,Worthy Is the Lamb,13,8,201,,,,
52,-,"Moses Bliss, Festizie & Chizie","You Are Great (feat. Neeja, S.O.N Music & Ajay Asika)",-,52,1,,,,
53,-,GSJS Worship,Waktu Yang Tepat,-,17,10,,,,
54,-,Ricky Cuaca,Hati Sebagai Hamba,-,54,1,,,,
55,-,Natalie Layne,Grateful For (Piano Version),-,55,1,,,,
56,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),21,13,200,,,,
57,-,Ebuka Songs & Moses Bliss,Jesus Oh,-,57,1,,,,
58,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,47,35,74,,,,
59,-,"Moses Bliss, Sunmisola Agbebi & Pastor Jerry Eze",Mercy,-,59,1,,,,
60,-,Zach Williams,My Liberty,-,60,1,,,,
61,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],42,34,82,,,,
62,down,Hillsong Worship,Love On the Line,40,34,116,,,,
63,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),43,33,137,,,,
64,down,Robert & Lea Sutanto,Sungguh Indah,41,20,33,,,,
