Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,178,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,177,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,162,,,,
4,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],8,2,170,,,,
5,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,4,165,,,,
6,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,175,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,170,,,,
8,-,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),-,4,160,,,,
9,down,Hillsong Worship,With All I Am,5,2,153,,,,
10,down,Sound of Praise,Satu-Satunya (Live),9,6,167,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),28,6,59,,,,
12,down,Sari Simorangkir,Dengan SayapMu,10,9,171,,,,
13,up,Hillsong Worship,Here I Am to Worship / Call,16,10,166,,,,
14,-,GMS Live,Mengikut Yesus,-,13,161,,,,
15,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),19,13,164,,,,
16,up,Symphony Worship,Kubersyukur Bapa,20,5,172,,,,
17,up,JPCC Worship,Mengenal-Mu,24,11,161,,,,
18,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),22,7,166,,,,
19,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,25,19,170,,,,
20,up,Hillsong Worship,One Thing,27,16,177,,,,
21,up,Hillsong Worship,Jesus I Need You,26,17,163,,,,
22,up,NewSong,When God Made You,31,13,155,,,,
23,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,29,21,174,,,,
24,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),30,19,164,,,,
25,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,32,24,164,,,,
26,up,GMS Live,JanjiMu,33,22,151,,,,
27,down,Citra Scholastika,PertolonganMu (feat. Regina),4,2,152,,,,
28,up,Hillsong Worship,Who You Say I Am,35,24,150,,,,
29,up,JPCC Worship,Tetap Setia,37,26,135,,,,
30,up,Jenn Johnson,Here I Bow,39,14,127,,,,
31,-,Angel Pieters,Doa Yabes,-,7,163,,,,
32,up,Hillsong Young & Free,Wake (Live),38,27,155,,,,
33,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,6,161,,,,
34,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),40,29,124,,,,
35,up,Citra Scholastika,Tetap Cinta Yesus,42,30,112,,,,
36,up,Symphony Worship,HadiratMu Memenuhiku (Live),44,32,103,,,,
37,-,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,-,5,160,,,,
38,up,JPCC Worship,Yesus Kekuatan,49,33,98,,,,
39,up,Hillsong Worship,Mighty to Save (Live),43,31,82,,,,
40,-,Melitha Sidabutar,Mengucap Syukur,-,2,2,,,,
41,-,Victor Hutabarat,Kabulkanlah,-,41,1,,,,
42,-,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),-,42,1,,,,
43,down,Sari Simorangkir,Kaulah Harapan,12,6,163,,,,
44,down,Hillsong UNITED,Hosanna,14,8,161,,,,
45,-,Casting Crowns,Who Am I,-,23,163,,,,
46,down,Hillsong Worship,Still,11,7,157,,,,
47,down,Hillsong Worship,Worthy Is the Lamb,13,8,162,,,,
48,down,Hillsong Worship,O Praise the Name (Anástasis),15,10,170,,,,
49,down,GMS,Kemenangan Terjadi Di Sini (Live),17,12,165,,,,
50,down,Hillsong Worship,Through It All,18,8,166,,,,
51,down,Sammy Simorangkir,Karena Kita,21,14,165,,,,
52,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),50,33,98,,,,
53,down,Lauren Daigle,You Say,23,1,169,47,2019-10-06,47,2019-10-06
54,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,59,13,51,,,,
55,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,56,,,,
56,down,Citra Scholastika,Tuhan Melihat Hati,34,23,159,,,,
57,-,"Chris Davenport, Brandon Lake & Cody Carnes",Plead The Blood,-,57,1,,,,
58,-,GMS Live Kidz,Berserah Kepada-Mu,-,58,1,,,,
59,-,Northland Baptist Bible College,Holy Is He,-,59,1,,,,
60,down,Angel Pieters,Ku Nyanyi Haleluya,36,29,121,,,,
61,-,GMS Live,Tenang,-,1,32,,,,
62,down,Hillsong Worship,Love On the Line,41,34,78,,,,
63,-,Nikita,Allah Peduli,-,45,21,,,,
64,-,Robert & Lea Sutanto,Sungguh Indah,-,20,27,,,,
65,-,JPCC Worship,Mengejar HadirMu,-,44,12,,,,
66,-,Jordan Feliz,180,-,1,27,,,,
