Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,134,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,132,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,120,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,5,1,126,,,,
5,down,Citra Scholastika,PertolonganMu (feat. Regina),4,2,114,,,,
6,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],13,2,126,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",25,2,132,,,,
8,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,124,,,,
9,down,Hillsong Worship,With All I Am,6,2,112,,,,
10,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),8,3,130,,,,
11,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],27,5,128,,,,
12,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),29,4,118,,,,
13,up,Sound of Praise,Satu-Satunya (Live),32,6,122,,,,
14,down,NDC Worship,Waktu Tuhan (Live),9,1,133,,,,
15,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],10,6,120,,,,
16,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),12,9,133,,,,
17,down,Angel Pieters,Doa Yabes,11,7,122,,,,
18,down,Sari Simorangkir,Dengan SayapMu,14,9,128,,,,
19,down,Sari Simorangkir,Kaulah Harapan,15,6,119,,,,
20,up,GMS Live,Tenang,40,1,17,,,,
21,up,Hillsong Worship,Worthy Is the Lamb,42,8,117,,,,
22,up,Hillsong Worship,Still,45,7,116,,,,
23,down,Hillsong Worship,Here I Am to Worship / Call,18,10,123,,,,
24,down,NDC Worship,Kupercaya JanjiMu (Live),17,5,129,,,,
25,down,Hillsong UNITED,Hosanna,19,8,117,,,,
26,down,Lauren Daigle,You Say,20,1,131,47,2019-10-06,47,2019-10-06
27,down,Hillsong Worship,Through It All,21,8,124,,,,
28,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),66,13,121,,,,
29,up,JPCC Worship,You Are My Father (Live),75,29,124,,,,
30,up,JPCC Worship,DenganMu Tuhan (Live),67,22,112,,,,
31,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),24,7,124,,,,
32,down,Symphony Worship,Kubersyukur Bapa,22,5,133,,,,
33,down,Sammy Simorangkir,Karena Kita,23,14,121,,,,
34,up,NDC Worship,Berkat KemurahanMu (Live),35,3,133,,,,
35,down,JPCC Worship,Mengenal-Mu,31,11,122,,,,
36,down,Sixpence None the Richer,Kiss Me,34,24,125,,,,
37,up,JPCC Worship,Tiada Ternilai (Live),61,22,131,,,,
38,down,Hillsong Worship,One Thing,26,16,132,,,,
39,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,28,21,129,,,,
40,up,Hillsong Worship,O Praise the Name (Anástasis),62,10,125,,,,
41,up,JPCC Worship,Kau Rajaku (Live),79,32,117,,,,
42,up,JPCC Worship,Savior Reigns (Studio Version),63,27,124,,,,
43,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,49,5,120,,,,
44,up,GMS,Kemenangan Terjadi Di Sini (Live),64,12,121,,,,
45,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,71,19,125,,,,
46,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),30,19,121,,,,
47,up,NewSong,When God Made You,68,13,112,,,,
48,up,Sixpence None the Richer,Don't Dream It's Over,58,37,116,,,,
49,down,NDC Worship,Mujizat Dalam Bersyukur (Live),37,37,114,,,,
50,down,NDC Worship,Bukti KebesaranMu (Live),47,10,125,,,,
51,up,JPCC Worship,Be Glorified (Live),69,32,129,,,,
52,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),70,46,115,,,,
53,down,Planetshakers,Turn It Up (Live),33,33,132,,,,
54,-,Eldhy Victor,Tenanglah Kini Hatiku,-,54,1,,,,
55,-,Dora Sahertian,Nun Dibukit Yang Jauh,-,55,1,,,,
56,down,JPCC Worship,Jehovah Jireh,16,16,2,,,,
57,-,"London Philharmonic Concert Society, John Alldis & National Philharmonic Orchestra",All Creatures of Our God and King,-,57,1,,,,
58,down,Chris Tomlin,How Great Is Our God,36,36,131,,,,
59,up,Sixpence None the Richer,There She Goes,74,39,118,,,,
60,down,JPCC Worship,Savior Reigns,44,44,113,,,,
61,down,Casting Crowns,Who Am I,39,23,120,,,,
62,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,41,24,120,,,,
63,down,JPCC Worship,Roh-Mu Yang Hidup,38,34,116,,,,
64,up,Jenn Johnson,Here I Bow,80,14,85,,,,
65,up,Hillsong Worship,Who You Say I Am,78,24,105,,,,
66,down,Citra Scholastika,Tuhan Melihat Hati,43,23,114,,,,
67,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",56,46,89,,,,
68,down,Hillsong Young & Free,Wake (Live),46,27,110,,,,
69,down,JPCC Worship,Tetap Setia,48,26,93,,,,
70,up,JPCC Worship,Slamanya Kau Tuhan (Live),87,56,94,,,,
71,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),52,29,82,,,,
72,down,Chris Tomlin,How Great Is Our God (World Edition),54,54,83,,,,
73,down,Citra Scholastika,Tetap Cinta Yesus,55,30,69,,,,
74,down,Planetshakers,Made for Worship (Live),57,52,78,,,,
75,up,JPCC Worship,Bersorak Sorai (Live),91,66,51,,,,
76,up,Hillsong Worship,Jesus I Need You,77,17,119,,,,
77,down,Symphony Worship,HadiratMu Memenuhiku (Live),59,32,60,,,,
78,-,Eldhy Victor,Ku Berbahagia,-,78,1,,,,
79,-,Maverick City Music,Sufficient for Today (feat. Maryanne J. George & Mav City Gospel Choir),-,79,1,,,,
80,-,Eldhy Victor,Sungguh Lembut Tuhan Yesus Memanggil,-,80,1,,,,
81,down,JPCC Worship,Yesus Kekuatan,60,33,55,,,,
82,down,NDC Worship,Tak Terbatas (Live),53,53,38,,,,
83,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],88,34,29,,,,
84,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),72,33,57,,,,
85,down,Hillsong Worship,Mighty to Save (Live),73,31,40,,,,
86,down,Hillsong Worship,Love On the Line,76,34,47,,,,
