Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,3,1,79,,,,
2,up,Hillsong Worship,What a Beautiful Name,4,1,84,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,83,,,,
4,up,JPCC Worship,Sampai Akhir Hidupku,5,1,81,,,,
5,up,Hillsong Worship,Christ Is Enough,6,1,78,,,,
6,up,Citra Scholastika,PertolonganMu (feat. Regina),27,2,69,,,,
7,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],30,2,81,,,,
8,up,JPCC Worship,Bejana-Mu,10,1,84,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,84,,,,
10,down,Hillsong Worship,With All I Am,9,2,68,,,,
11,down,JPCC Worship,Tuhan Penebusku,8,6,84,,,,
12,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),36,4,79,,,,
13,up,NDC Worship,KuasaMu Terlebih Besar (Live),42,6,80,,,,
14,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),11,4,78,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),41,3,81,,,,
16,-,NDC Worship,Bagian Yang Terbaik,-,16,1,,,,
17,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],13,5,79,,,,
18,down,NDC Worship,Waktu Tuhan (Live),12,1,84,,,,
19,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),14,4,77,,,,
20,up,Sound of Praise,Satu-Satunya (Live),50,6,77,,,,
21,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,16,5,71,,,,
22,down,Melitha Sidabutar,Sampaikan Pada Yesus,2,1,6,,,,
23,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],52,6,76,,,,
24,down,JPCC Worship,BersamaMu (Live),15,11,81,,,,
25,down,Angel Pieters,Doa Yabes,17,7,77,,,,
26,up,Sari Simorangkir,Dengan SayapMu,54,9,80,,,,
27,down,Sari Simorangkir,Kaulah Harapan,19,6,75,,,,
28,down,JPCC Worship,Karna SalibMu (Live),23,8,79,,,,
29,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),18,9,84,,,,
30,down,Hillsong Worship,Worthy Is the Lamb,21,8,74,,,,
31,down,Hillsong Worship,O Praise the Name (Anástasis),25,10,78,,,,
32,down,Hillsong Worship,Still,20,7,75,,,,
33,down,JPCC Worship Youth,Where Can I Go,22,20,81,,,,
34,down,NDC Worship,Kupercaya JanjiMu (Live),24,5,80,,,,
35,down,JPCC Worship,Anugerah Terbesar (Live),34,19,84,,,,
36,down,Hillsong Worship,Here I Am to Worship / Call,26,10,74,,,,
37,down,GMS,Kemenangan Terjadi Di Sini (Live),33,12,75,,,,
38,down,Hillsong UNITED,Hosanna,28,8,70,,,,
39,up,JPCC Worship,Nothing's Gonna Stop Us Now,68,22,76,,,,
40,down,Hillsong Worship,Through It All,37,8,74,,,,
41,down,NDC Worship,Berkat KemurahanMu (Live),29,3,84,,,,
42,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),35,13,75,,,,
43,up,GMS Live,Mengikut Yesus,71,13,76,,,,
44,down,Lauren Daigle,You Say,31,1,84,47,2019-10-06,47,2019-10-06
45,down,Symphony Worship,Kubersyukur Bapa,38,5,84,,,,
46,down,Sari Simorangkir,Yang Terbaik,40,21,80,,,,
47,up,JPCC Worship,Mengenal-Mu,49,11,75,,,,
48,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),44,7,76,,,,
49,down,Sammy Simorangkir,Karena Kita,43,14,75,,,,
50,down,JPCC Worship,Tiada Ternilai (Live),47,22,83,,,,
51,-,Tasha Cobbs Leonard,Sense It (Live),-,51,1,,,,
52,-,Greg Long,Mercy Said No,-,52,1,,,,
53,-,Samantha Pangkey,Dalam HadiratMu,-,53,1,,,,
54,-,Sidney Mohede,Jujur,-,54,3,,,,
55,down,Hillsong Worship,One Thing,53,16,82,,,,
56,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,46,19,78,,,,
57,down,JPCC Worship,You Are My Father (Live),51,29,82,,,,
58,down,NDC Worship,Bukti KebesaranMu (Live),45,10,76,,,,
59,down,JPCC Worship,DenganMu Tuhan (Live),39,22,74,,,,
60,up,JPCC Worship,Harapanku,78,36,74,,,,
61,down,JPCC Worship,Kau Rajaku (Live),55,32,78,,,,
62,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,57,21,79,,,,
63,up,JPCC Worship,Savior Reigns (Studio Version),82,27,79,,,,
64,down,JPCC Worship,Ajaib Kau Tuhan,48,35,80,,,,
65,down,Hillsong Worship,Jesus I Need You,62,17,72,,,,
66,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),59,19,75,,,,
67,down,Sixpence None the Richer,Don't Dream It's Over,58,37,69,,,,
68,down,NewSong,When God Made You,60,13,71,,,,
69,up,JPCC Worship,Be Glorified (Live),69,32,82,,,,
70,down,Planetshakers,Turn It Up (Live),63,33,83,,,,
71,down,JPCC Worship,Roh-Mu Yang Hidup,61,34,74,,,,
72,down,Chris Tomlin,How Great Is Our God,64,36,82,,,,
73,up,JPCC Worship,None Like You,73,17,77,,,,
74,up,JPCC Worship,Terpujilah Nama-Mu,74,52,77,,,,
75,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),65,46,76,,,,
76,down,Casting Crowns,Who Am I,67,23,72,,,,
77,up,NDC Worship,Lagu Cinta Untuk-Mu,80,14,3,,,,
78,-,Tasha Cobbs Leonard,Immediately (Live),-,78,1,,,,
79,-,Hezekiah Walker,God Is for Me (feat. Patrick Dopson),-,79,1,,,,
80,-,"Let Us Worship, Sean Feucht & Kim Walker-Smith",Protector,-,80,1,,,,
81,up,JPCC Worship,Penyelamatku,87,46,75,,,,
82,down,NDC Worship,Mujizat Dalam Bersyukur (Live),70,37,68,,,,
83,-,JPCC Worship Choir,Found,-,83,1,,,,
84,-,Instrumental Worship Project from I’m In Records,Aleluya (Agnus Dei),-,84,1,,,,
85,-,Hezekiah Walker,Grace (feat. Brian Courtney Wilson),-,85,1,,,,
86,down,JPCC Worship,Oh the Wonders of Your Love (Live),85,25,84,,,,
87,-,Daywind Studio Musicians,Mercy Said No,-,87,1,,,,
88,-,Lauren Daigle,Rescue,-,57,1,74,2019-10-13,74,2019-10-13
89,-,Sari Simorangkir,BagiMu Pujian (feat. Sammy Simorangkir),-,78,1,,,,
90,-,DeShonda Payton-Smith,Mercy Said No,-,90,1,,,,
91,-,VG. Yerikho,Orang Yang Menabur,-,91,1,,,,
92,down,GMS Live,JanjiMu,76,22,63,,,,
93,down,Citra Scholastika,Tuhan Melihat Hati,66,23,69,,,,
94,down,JPCC Worship,Jesus It Is You (Live),93,55,68,,,,
95,-,Hillsong Worship,Who You Say I Am,-,24,64,,,,
96,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",92,46,47,,,,
97,up,Chris Tomlin,How Great Is Our God (World Edition),100,54,48,,,,
98,down,JPCC Worship,Tetap Setia,96,26,45,,,,
99,down,Hillsong Young & Free,Wake (Live),72,27,62,,,,
100,down,Planetshakers,Made for Worship (Live),97,52,46,,,,
