Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,132,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,130,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,118,,,,
4,up,Hillsong Worship,With All I Am,4,2,110,,,,
5,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),5,4,122,,,,
6,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,128,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,126,,,,
8,-,JPCC Worship,Sampai Akhir Hidupku,-,1,124,,,,
9,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),8,4,116,,,,
10,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,9,5,118,,,,
11,down,Angel Pieters,Doa Yabes,10,7,120,,,,
12,-,NDC Worship,Waktu Tuhan (Live),-,1,131,,,,
13,down,Sari Simorangkir,Dengan SayapMu,11,9,126,,,,
14,down,Sari Simorangkir,Kaulah Harapan,12,6,117,,,,
15,down,Hillsong Worship,O Praise the Name (Anástasis),13,10,123,,,,
16,down,Hillsong Worship,Here I Am to Worship / Call,14,10,121,,,,
17,down,Hillsong UNITED,Hosanna,15,8,115,,,,
18,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,9,131,,,,
19,down,GMS,Kemenangan Terjadi Di Sini (Live),18,12,119,,,,
20,down,Hillsong Worship,Through It All,16,8,122,,,,
21,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),17,13,119,,,,
22,down,GMS Live,Mengikut Yesus,19,13,119,,,,
23,up,Lauren Daigle,You Say,28,1,129,47,2019-10-06,47,2019-10-06
24,down,Symphony Worship,Kubersyukur Bapa,20,5,131,,,,
25,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,24,19,123,,,,
26,down,Sammy Simorangkir,Karena Kita,22,14,119,,,,
27,down,JPCC Worship,Mengenal-Mu,21,11,120,,,,
28,-,NDC Worship,Kupercaya JanjiMu (Live),-,5,127,,,,
29,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),23,7,122,,,,
30,down,Hillsong Worship,One Thing,25,16,130,,,,
31,down,Hillsong Worship,Jesus I Need You,26,17,117,,,,
32,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,27,21,127,,,,
33,down,GMS Live,JanjiMu,29,22,105,,,,
34,-,Casting Crowns,Who Am I,-,23,118,,,,
35,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,30,24,118,,,,
36,down,Citra Scholastika,Tuhan Melihat Hati,31,23,112,,,,
37,down,Hillsong Young & Free,Wake (Live),33,27,108,,,,
38,down,Angel Pieters,Ku Nyanyi Haleluya,32,29,77,,,,
39,-,Chris Tomlin,How Great Is Our God,-,36,129,,,,
40,down,JPCC Worship,Tetap Setia,34,26,91,,,,
41,-,Planetshakers,Turn It Up (Live),-,33,130,,,,
42,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),35,29,80,,,,
43,down,Citra Scholastika,Tetap Cinta Yesus,36,30,67,,,,
44,-,NDC Worship,Berkat KemurahanMu (Live),-,3,131,,,,
45,-,JPCC Worship,Roh-Mu Yang Hidup,-,34,114,,,,
46,down,JPCC Worship,Yesus Kekuatan,38,33,53,,,,
47,-,JPCC Worship,Savior Reigns,-,44,111,,,,
48,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),39,33,55,,,,
49,down,Hillsong Worship,Mighty to Save (Live),40,31,38,,,,
50,-,NDC Worship,Mujizat Dalam Bersyukur (Live),-,37,112,,,,
51,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,42,35,22,,,,
52,down,Hillsong Worship,Love On the Line,41,34,45,,,,
53,-,JPCC Worship,Faithful Forever,-,53,1,,,,
54,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,3,14,,,,
55,-,Stephanie Erastus,Hanya Satu Kerinduanku,-,55,1,,,,
56,-,Chris Tomlin,How Great Is Our God (World Edition),-,54,81,,,,
57,-,Planetshakers,Made for Worship (Live),-,52,76,,,,
58,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],43,34,27,,,,
59,-,NDC Worship,Bukti KebesaranMu (Live),-,10,123,,,,
60,-,JPCC Worship,It Is Well with My Soul,-,60,12,,,,
61,-,Nikita,Allah Peduli,-,45,14,,,,
62,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,6,118,,,,
63,-,NDC Worship,Tak Terbatas (Live),-,53,36,,,,
64,-,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",-,46,87,,,,
65,-,Sixpence None the Richer,Kiss Me,-,24,123,,,,
66,-,Don Moen,Give Thanks,-,65,13,,,,
67,-,ICF Worship,Higher,-,66,7,,,,
68,-,Sixpence None the Richer,There She Goes,-,39,116,,,,
69,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,112,,,,
70,down,Bethel Music & Jenn Johnson,Goodness of God (Live),37,6,15,,,,
71,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,58,,,,
72,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,19,119,,,,
73,-,GMS Live,Tenang,-,1,15,,,,
74,-,Melitha Sidabutar,Penolong Yang Setia,-,1,13,,,,
75,-,JPCC Worship,Engkau Setia,-,75,3,,,,
