Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,2,1,50,,,,
2,up,Hillsong Worship,Christ Is Enough,5,1,46,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,50,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),8,2,41,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],9,2,50,,,,
6,up,NDC Worship,Waktu Tuhan (Live),6,1,50,,,,
7,down,JPCC Worship,Bejana-Mu,1,1,50,,,,
8,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,50,,,,
9,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),12,4,46,,,,
10,up,Hillsong Worship,With All I Am,13,2,40,,,,
11,up,NDC Worship,KuasaMu Terlebih Besar (Live),14,6,49,,,,
12,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,4,46,,,,
13,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],16,5,46,,,,
14,down,JPCC Worship,Tuhan Penebusku,11,6,50,,,,
15,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),18,4,46,,,,
16,up,JPCC Worship Youth,Kumilik-Mu,19,10,44,,,,
17,up,NDC Worship,Bukti KebesaranMu (Live),57,10,45,,,,
18,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,20,5,44,,,,
19,up,Sari Simorangkir,Dengan SayapMu,21,9,48,,,,
20,up,Angel Pieters,Doa Yabes,22,7,43,,,,
21,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),26,9,50,,,,
22,up,Sari Simorangkir,Kaulah Harapan,24,6,43,,,,
23,up,JPCC Worship Youth,Where Can I Go,28,20,48,,,,
24,up,Hillsong Worship,Still,29,7,48,,,,
25,up,JPCC Worship,Karna SalibMu (Live),27,8,48,,,,
26,down,Hillsong Worship,O Praise the Name (Anástasis),25,10,48,,,,
27,up,Hillsong Worship,Here I Am to Worship / Call,31,10,44,,,,
28,up,NDC Worship,Kupercaya JanjiMu (Live),32,5,50,,,,
29,down,JPCC Worship,More Than Enough,3,1,48,,,,
30,up,JPCC Worship,Nothing's Gonna Stop Us Now,44,22,48,,,,
31,up,Lauren Daigle,You Say,35,1,50,47,2019-10-06,47,2019-10-06
32,up,NDC Worship,Berkat KemurahanMu (Live),38,3,50,,,,
33,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),37,13,46,,,,
34,-,Symphony Worship,Dengan Apa Kan Kubalas (Live),-,3,48,,,,
35,up,GMS Live,Mengikut Yesus,39,13,46,,,,
36,down,JPCC Worship,Sampai Akhir Hidupku,4,1,50,,,,
37,down,JPCC Worship,Anugerah Terbesar (Live),30,19,50,,,,
38,up,JPCC Worship,None Like You,42,17,46,,,,
39,up,Sammy Simorangkir,Karena Kita,46,14,44,,,,
40,down,JPCC Worship,BersamaMu (Live),17,11,49,,,,
41,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),49,7,48,,,,
42,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,47,19,46,,,,
43,up,Sound of Praise,Satu-Satunya (Live),74,6,44,,,,
44,up,JPCC Worship,Ajaib Kau Tuhan,51,35,47,,,,
45,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,6,48,,,,
46,up,Symphony Worship,Kubersyukur Bapa,50,5,50,,,,
47,up,Hillsong Worship,One Thing,56,16,48,,,,
48,up,JPCC Worship,Harapanku,55,36,45,,,,
49,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,58,21,46,,,,
50,up,JPCC Worship,Savior Reigns (Studio Version),60,27,48,,,,
51,-,Ron Kenoly & Integrity's Hosanna! Music,Put Your Hands Together,-,51,1,,,,
52,-,Audrey Assad,Carry Me / Restless (Medley) [Live],-,52,1,,,,
53,-,Hillsong UNITED,Another In The Fire (Live),-,53,1,,,,
54,-,Jeffry S. Tjandra,Kucinta Kau,-,54,1,,,,
55,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),62,19,47,,,,
56,up,Sixpence None the Richer,Don't Dream It's Over,63,37,37,,,,
57,up,NDC Worship,Mujizat Dalam Bersyukur (Live),77,37,40,,,,
58,up,Planetshakers,Turn It Up (Live),64,33,49,,,,
59,down,Hillsong Worship,Worthy Is the Lamb,23,8,46,,,,
60,down,Hillsong UNITED,Hosanna,33,8,41,,,,
61,up,Chris Tomlin,How Great Is Our God,68,36,48,,,,
62,-,NewSong,When God Made You,-,13,41,,,,
63,-,JK Moments,He Has Chosen You for Me (feat. Kriziajgne Sosa),-,63,1,,,,
64,-,WELOVE,공감하시네,-,64,1,,,,
65,-,People Of The Earth,Your Love Is,-,65,1,,,,
66,down,GMS,Kemenangan Terjadi Di Sini (Live),34,12,44,,,,
67,up,JPCC Worship,Roh-Mu Yang Hidup,71,34,43,,,,
68,up,JPCC Worship,Oh the Wonders of Your Love (Live),91,25,50,,,,
69,-,Hillsong Worship,Jesus I Need You,-,17,44,,,,
70,-,Victor Retraubun,Hanya Dekat Allah Saja,-,70,1,,,,
71,-,Dr. Poppy Tan,Allah Yang Kupercaya,-,71,1,,,,
72,-,Epainos,"The Love of God (Oboe, Violin, Piano)",-,72,1,,,,
73,down,Casting Crowns,Who Am I,72,23,40,,,,
74,down,Sari Simorangkir,Yang Terbaik,43,21,48,,,,
75,up,GMS Live,JanjiMu,79,22,32,,,,
76,up,Sixpence None the Richer,There She Goes,80,39,40,,,,
77,down,JPCC Worship,DenganMu Tuhan (Live),40,22,42,,,,
78,-,Michael Omartian & Stormie Omartian,Praise His Name and See It Happen,-,78,1,,,,
79,-,Gabriel Anthony Doheny,Flower of Carmel,-,79,1,,,,
80,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,82,24,44,,,,
81,up,JPCC Worship,"Holy, Holy, Holy",84,58,42,,,,
82,down,Citra Scholastika,Tuhan Melihat Hati,70,23,40,,,,
83,down,Hillsong Worship,Through It All,41,8,43,,,,
84,down,JPCC Worship,Tiada Ternilai (Live),48,22,50,,,,
85,down,JPCC Worship,You Are My Father (Live),45,29,48,,,,
86,down,JPCC Worship,Mengenal-Mu,54,11,44,,,,
87,-,Toya Jones,Let's Praise,-,87,1,,,,
88,down,JPCC Worship,Kau Rajaku (Live),52,32,46,,,,
89,down,Sixpence None the Richer,Kiss Me,53,24,49,,,,
90,down,JPCC Worship,Be Glorified (Live),59,32,49,,,,
91,down,JPCC Worship,Savior Reigns,85,44,35,,,,
92,down,Hillsong Young & Free,Wake (Live),86,27,32,,,,
93,up,JPCC Worship,Jesus It Is You (Live),93,55,40,,,,
94,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",100,46,23,,,,
95,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),65,46,43,,,,
96,down,JPCC Worship,Penyelamatku,61,46,45,,,,
97,-,Jenn Johnson,Here I Bow,-,14,25,,,,
98,-,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),-,33,11,,,,
99,-,Hillsong Worship,Who You Say I Am,-,24,39,,,,
100,down,JPCC Worship,Terpujilah Nama-Mu,69,52,46,,,,
