Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,2,1,12,,,,
2,up,Hillsong Worship,What a Beautiful Name,4,1,12,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,6,1,12,,,,
4,up,Hillsong Worship,Christ Is Enough,5,1,12,,,,
5,down,JPCC Worship,Bejana-Mu,3,1,12,,,,
6,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),13,3,12,,,,
7,up,Citra Scholastika,PertolonganMu (feat. Regina),34,2,8,,,,
8,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,12,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,12,,,,
10,down,NDC Worship,Waktu Tuhan (Live),1,1,12,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,12,,,,
12,down,Maria Shandi,Sentuh Hatiku,10,7,12,,,,
13,up,NDC Worship,Berkat KemurahanMu (Live),23,3,12,,,,
14,down,JPCC Worship,Tuhan Penebusku,11,6,12,,,,
15,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),26,4,12,,,,
16,down,Hillsong Worship,With All I Am,12,2,10,,,,
17,up,Maria Shandi,Mujizat Itu Nyata,45,12,9,,,,
18,down,NDC Worship,KuasaMu Terlebih Besar (Live),14,6,12,,,,
19,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],49,5,9,,,,
20,down,Maria Shandi,Dia Mengerti,16,15,11,,,,
21,down,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),15,4,11,,,,
22,up,Symphony Worship,Kubersyukur Bapa,53,5,12,,,,
23,down,Mike Mohede,Allah Peduli,17,13,12,,,,
24,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),19,4,12,,,,
25,down,Sound of Praise,Satu-Satunya (Live),20,6,12,,,,
26,down,JPCC Worship Youth,Kumilik-Mu,18,10,10,,,,
27,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],21,6,12,,,,
28,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,60,5,8,,,,
29,down,Maria Shandi,Tuhan Tak Pernah Gagal,24,19,12,,,,
30,down,Sari Simorangkir,Dengan SayapMu,22,9,10,,,,
31,up,Mike Mohede,Tetap Setia,66,21,11,,,,
32,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),25,9,12,,,,
33,down,JPCC Worship Youth,Where Can I Go,27,20,12,,,,
34,down,Hillsong Worship,Still,29,7,11,,,,
35,down,Hillsong Worship,O Praise the Name (Anástasis),28,10,12,,,,
36,up,JPCC Worship,Nothing's Gonna Stop Us Now,37,22,12,,,,
37,down,JPCC Worship,Anugerah Terbesar (Live),30,19,12,,,,
38,down,JPCC Worship,Karna SalibMu (Live),32,8,12,,,,
39,up,Hillsong UNITED,Hosanna,69,8,8,,,,
40,down,NDC Worship,Kupercaya JanjiMu (Live),31,5,12,,,,
41,down,Maria Shandi,Waktu Tuhan,35,32,11,,,,
42,down,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),33,31,11,,,,
43,up,GMS,Kemenangan Terjadi Di Sini (Live),70,12,9,,,,
44,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),36,13,11,,,,
45,up,GMS Live,Mengikut Yesus,74,13,12,,,,
46,down,JPCC Worship,None Like You,39,17,11,,,,
47,down,Lauren Daigle,You Say,38,1,12,47,2019-10-06,47,2019-10-06
48,down,Sari Simorangkir,Yang Terbaik,40,21,12,,,,
49,down,JPCC Worship,Tiada Ternilai (Live),41,22,12,,,,
50,down,Mike Mohede,Terlalu Besar,47,46,11,,,,
51,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),46,7,12,,,,
52,up,Sammy Simorangkir,Karena Kita,55,14,11,,,,
53,-,Tauren Wells & Rascal Flatts,Until Grace,-,53,1,,,,
54,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,79,19,12,,,,
55,down,JPCC Worship,You Are My Father (Live),44,29,12,,,,
56,down,JPCC Worship,Mengenal-Mu,43,11,11,,,,
57,down,Sixpence None the Richer,Kiss Me,51,24,11,,,,
58,down,Hillsong Worship,One Thing,50,16,11,,,,
59,down,Mike Mohede,Kuperlu Kau Tuhan,57,57,10,,,,
60,down,NDC Worship,Bukti KebesaranMu (Live),48,10,12,,,,
61,down,JPCC Worship,Kau Rajaku (Live),52,32,12,,,,
62,down,JPCC Worship,Savior Reigns (Studio Version),56,27,12,,,,
63,down,NewSong,When God Made You,62,13,12,,,,
64,down,JPCC Worship,Be Glorified (Live),58,32,12,,,,
65,down,Maria Shandi,Sejauh Timur Dari Barat,61,53,12,,,,
66,up,JPCC Worship,Penyelamatku,71,46,12,,,,
67,up,Sixpence None the Richer,Don't Dream It's Over,76,37,8,,,,
68,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,96,24,12,,,,
69,up,Chris Tomlin,How Great Is Our God,92,36,12,,,,
70,up,Casting Crowns,Who Am I,87,23,12,,,,
71,up,Sixpence None the Richer,There She Goes,84,39,9,,,,
72,up,Maria Shandi,Mengenal Hatiku,90,59,10,,,,
73,down,JPCC Worship,Terpujilah Nama-Mu,67,52,12,,,,
74,up,Mike Mohede,Kasih Setia-Mu,81,44,11,,,,
75,up,Hillsong Worship,Jesus I Need You,91,17,11,,,,
76,up,GMS Live,JanjiMu,98,22,4,,,,
77,up,Mike Mohede,Tuhan Dengar Doaku,88,60,11,,,,
78,up,JPCC Worship,Roh-Mu Yang Hidup,95,34,7,,,,
79,up,Jenn Johnson,Here I Bow,97,14,9,,,,
80,down,Planetshakers,Turn It Up (Live),77,33,12,,,,
81,up,JPCC Worship,"Holy, Holy, Holy",99,58,10,,,,
82,-,JPCC Worship,You Are My Hiding Place,-,58,7,,,,
83,down,JPCC Worship,Harapanku,80,36,12,,,,
84,-,Israel & New Breed,Your Presence Is Heaven (Live),-,84,1,,,,
85,-,David Archuleta,I Will Go and Do (2020 Youth Theme Song),-,85,1,,,,
86,down,NDC Worship,Mujizat Dalam Bersyukur (Live),75,37,12,,,,
87,-,Highlands Worship,"Jesus, You Alone",-,87,1,,,,
88,-,Don Moen & Integrity's Hosanna! Music,I Will Celebrate (Live),-,88,1,,,,
89,-,Leeland,Way Maker (Live),-,1,3,,,,
90,down,JPCC Worship,BersamaMu (Live),42,11,12,,,,
91,-,Carol McClure,The Lord’s My Shepherd,-,91,1,,,,
92,down,JPCC Worship,Oh the Wonders of Your Love (Live),65,25,12,,,,
93,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,47,7,,,,
94,down,JPCC Worship,Jesus It Is You (Live),89,55,9,,,,
95,-,Citra Scholastika,Tuhan Melihat Hati,-,23,9,,,,
96,-,Maria Shandi,Kasih Setia-Mu,-,76,3,,,,
97,up,JPCC Worship,Savior Reigns,100,44,9,,,,
98,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),82,19,12,,,,
99,down,NDC Worship,Tak Terbatas (Live),94,53,2,,,,
100,down,Hillsong Worship,Who You Say I Am,85,24,11,,,,
