Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,JPCC Worship,More Than Enough,-,1,36,,,,
2,down,Hillsong Worship,What a Beautiful Name,1,1,38,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,1,38,,,,
4,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,38,,,,
5,up,Hillsong Worship,Christ Is Enough,11,1,36,,,,
6,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,38,,,,
7,up,NDC Worship,Waktu Tuhan (Live),10,1,38,,,,
8,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,38,,,,
9,down,JPCC Worship,Tuhan Penebusku,8,6,38,,,,
10,down,Hillsong Worship,With All I Am,7,2,30,,,,
11,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),34,4,36,,,,
12,down,JPCC Worship,Bejana-Mu,4,1,38,,,,
13,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),23,3,38,,,,
14,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),27,4,34,,,,
15,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,5,34,,,,
16,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),17,4,36,,,,
17,down,Sound of Praise,Satu-Satunya (Live),13,6,33,,,,
18,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],35,6,38,,,,
19,up,JPCC Worship,BersamaMu (Live),25,11,37,,,,
20,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,47,5,32,,,,
21,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),16,9,38,,,,
22,up,Sari Simorangkir,Dengan SayapMu,59,9,36,,,,
23,down,Hillsong Worship,Worthy Is the Lamb,19,8,34,,,,
24,down,JPCC Worship Youth,Where Can I Go,21,20,36,,,,
25,down,Sari Simorangkir,Kaulah Harapan,22,6,32,,,,
26,down,Hillsong Worship,Here I Am to Worship / Call,20,10,33,,,,
27,down,JPCC Worship,Karna SalibMu (Live),14,8,38,,,,
28,down,Hillsong Worship,Still,18,7,36,,,,
29,down,JPCC Worship,Anugerah Terbesar (Live),26,19,38,,,,
30,up,Hillsong UNITED,Hosanna,43,8,30,,,,
31,up,Sixpence None the Richer,Kiss Me,45,24,37,,,,
32,up,Lauren Daigle,You Say,39,1,38,47,2019-10-06,47,2019-10-06
33,down,NDC Worship,Kupercaya JanjiMu (Live),24,5,38,,,,
34,down,GMS,Kemenangan Terjadi Di Sini (Live),28,12,32,,,,
35,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),30,13,34,,,,
36,down,NDC Worship,Berkat KemurahanMu (Live),12,3,38,,,,
37,down,JPCC Worship,None Like You,32,17,36,,,,
38,down,Sari Simorangkir,Yang Terbaik,33,21,37,,,,
39,down,Sammy Simorangkir,Karena Kita,37,14,32,,,,
40,-,NDC Worship,KuasaMu Terlebih Besar (Live),-,6,37,,,,
41,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,44,19,34,,,,
42,down,Symphony Worship,Kubersyukur Bapa,36,5,38,,,,
43,up,JPCC Worship,Ajaib Kau Tuhan,64,35,35,,,,
44,down,JPCC Worship,Tiada Ternilai (Live),38,22,38,,,,
45,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),40,7,36,,,,
46,down,JPCC Worship,Mengenal-Mu,42,11,33,,,,
47,up,JPCC Worship Youth,Kumilik-Mu,65,10,34,,,,
48,up,Hillsong Worship,One Thing,73,16,37,,,,
49,down,JPCC Worship,Savior Reigns (Studio Version),46,27,36,,,,
50,up,NewSong,When God Made You,68,13,31,,,,
51,-,Maria Shandi,Selalu Bersyukur,-,51,1,,,,
52,-,AletheiaWorship.Id,Allah Sanggup,-,52,1,,,,
53,-,Victor Hutabarat,Sadar,-,53,1,,,,
54,-,Sukawarna Worship,Bersyukur Selalu,-,54,1,,,,
55,-,GMS Live,Kupikirkan Semua Itu,-,34,2,,,,
56,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),94,19,36,,,,
57,down,Planetshakers,Turn It Up (Live),49,33,37,,,,
58,down,JPCC Worship,Penyelamatku,50,46,36,,,,
59,up,Casting Crowns,Who Am I,66,23,29,,,,
60,down,JPCC Worship,Terpujilah Nama-Mu,55,52,34,,,,
61,down,Chris Tomlin,How Great Is Our God,51,36,36,,,,
62,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,56,24,32,,,,
63,down,Sixpence None the Richer,There She Goes,57,39,30,,,,
64,up,Hillsong Worship,O Praise the Name (Anástasis),71,10,38,,,,
65,down,JPCC Worship,"Holy, Holy, Holy",58,58,30,,,,
66,down,Angel Pieters,Doa Yabes,15,7,33,,,,
67,down,JPCC Worship,Oh the Wonders of Your Love (Live),60,25,38,,,,
68,up,Citra Scholastika,Tuhan Melihat Hati,96,23,28,,,,
69,down,JPCC Worship,You Are My Hiding Place,61,58,26,,,,
70,up,GMS Live,Mengikut Yesus,74,13,36,,,,
71,down,JPCC Worship,Savior Reigns,62,44,23,,,,
72,up,NDC Worship,Bukti KebesaranMu (Live),91,10,34,,,,
73,up,Hillsong Worship,Through It All,76,8,31,,,,
74,down,JPCC Worship,Nothing's Gonna Stop Us Now,72,22,36,,,,
75,-,Bekasi Gospel Project,Kau Mengubahkan,-,75,1,,,,
76,-,Regina Pangkerego,Ku Memandang Salib Kristus,-,76,1,,,,
77,down,NDC Worship,Mujizat Dalam Bersyukur (Live),63,37,31,,,,
78,-,JPCC Worship,Harapanku,-,36,35,,,,
79,-,IFGF Praise,Turn Things Around,-,54,1,,,,
80,-,Robert & Lea Sutanto,Gembala Yang Baik (Instrumental),-,80,1,,,,
81,-,Hillsong Worship,Upper Room,-,81,1,,,,
82,-,GMS Live,JanjiMu,-,22,20,,,,
83,up,JPCC Worship,Jesus It Is You (Live),87,55,31,,,,
84,-,Priskila & Randy Lapian,Saaku Melek Sena Sernat Ne Toti Bila Kulihat Bintang Cemerlang,-,84,1,,,,
85,-,Carrie Guse,God Leads Us Along,-,85,1,,,,
86,up,JPCC Worship,Roh-Mu Yang Hidup,89,34,31,,,,
87,down,Hillsong Young & Free,Wake (Live),81,27,20,,,,
88,down,JPCC Worship,Slamanya Kau Tuhan (Live),82,56,16,,,,
89,up,Edward Chen,Satu-Satunya,93,67,9,,,,
90,up,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),97,64,14,,,,
91,-,Priskila & Randy Lapian,Opo Empung Udit Muka Jalan Tuhan Pasti Buka Jalan,-,91,1,,,,
92,-,Priskila,Lembutkan Hatiku,-,92,1,,,,
93,down,Hillsong Worship,Jesus I Need You,48,17,36,,,,
94,down,JPCC Worship,You Are My Father (Live),41,29,37,,,,
95,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",98,46,13,,,,
96,down,Hillsong Worship,Who You Say I Am,95,24,32,,,,
97,up,Planetshakers,Made for Worship (Live),99,52,11,,,,
98,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,84,21,34,,,,
99,-,NDC Worship,Tak Sedetikpun (Live),-,78,4,,,,
100,up,Chris Tomlin,How Great Is Our God (World Edition),100,54,13,,,,
