Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,118,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,117,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,104,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),4,2,100,,,,
5,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],5,2,112,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,118,,,,
7,up,Hillsong Worship,With All I Am,7,2,99,,,,
8,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,4,109,,,,
9,up,NDC Worship,Waktu Tuhan (Live),12,1,118,,,,
10,up,JPCC Worship,Tuhan Penebusku,66,10,2,,,,
11,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,5,112,,,,
12,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),10,4,105,,,,
13,down,Sound of Praise,Satu-Satunya (Live),11,6,108,,,,
14,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],14,6,109,,,,
15,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,9,118,,,,
16,up,Sari Simorangkir,Dengan SayapMu,16,9,113,,,,
17,-,GMS Live,Hidup Di Dalam Iman (Mimpi dan Penglihatan),-,17,1,,,,
18,down,Angel Pieters,Doa Yabes,17,7,106,,,,
19,down,Hillsong Worship,Still,18,7,103,,,,
20,down,Hillsong Worship,Worthy Is the Lamb,19,8,106,,,,
21,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),8,3,114,,,,
22,down,Hillsong Worship,O Praise the Name (Anástasis),21,10,109,,,,
23,down,Lauren Daigle,You Say,22,1,115,47,2019-10-06,47,2019-10-06
24,up,GMS,Kemenangan Terjadi Di Sini (Live),24,12,107,,,,
25,up,NDC Worship,Berkat KemurahanMu (Live),36,3,118,,,,
26,down,Hillsong Worship,Through It All,25,8,108,,,,
27,-,Sari Simorangkir,Kaulah Harapan,-,6,104,,,,
28,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),26,13,107,,,,
29,down,GMS Live,Mengikut Yesus,28,13,108,,,,
30,up,JPCC Worship,DenganMu Tuhan (Live),32,22,104,,,,
31,up,JPCC Worship,Tiada Ternilai (Live),35,22,117,,,,
32,up,JPCC Worship,Mengenal-Mu,37,11,107,,,,
33,up,Sammy Simorangkir,Karena Kita,34,14,105,,,,
34,up,JPCC Worship,You Are My Father (Live),38,29,116,,,,
35,up,Hillsong Worship,One Thing,40,16,116,,,,
36,up,NDC Worship,Bukti KebesaranMu (Live),58,10,110,,,,
37,up,Sixpence None the Richer,Kiss Me,41,24,110,,,,
38,up,JPCC Worship,Kau Rajaku (Live),42,32,109,,,,
39,up,Hillsong Worship,Jesus I Need You,77,17,104,,,,
40,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,43,21,113,,,,
41,up,NewSong,When God Made You,44,13,100,,,,
42,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,13,5,104,,,,
43,up,JPCC Worship,Be Glorified (Live),45,32,115,,,,
44,up,Chris Tomlin,How Great Is Our God,48,36,116,,,,
45,up,Sixpence None the Richer,Don't Dream It's Over,46,37,103,,,,
46,up,Planetshakers,Turn It Up (Live),47,33,117,,,,
47,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),53,46,107,,,,
48,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),54,19,106,,,,
49,up,Casting Crowns,Who Am I,55,23,105,,,,
50,up,GMS Live,JanjiMu,57,22,91,,,,
51,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,59,24,104,,,,
52,up,JPCC Worship,Tetap Setia,65,26,77,,,,
53,up,Citra Scholastika,Tuhan Melihat Hati,62,23,101,,,,
54,up,Hillsong Young & Free,Wake (Live),64,27,94,,,,
55,up,Chris Tomlin,How Great Is Our God (World Edition),85,54,68,,,,
56,up,JPCC Worship,Slamanya Kau Tuhan (Live),69,56,86,,,,
57,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),82,29,66,,,,
58,up,Angel Pieters,Ku Nyanyi Haleluya,83,29,64,,,,
59,up,Planetshakers,Made for Worship (Live),86,52,63,,,,
60,down,JPCC Worship,Karna SalibMu (Live),27,8,113,,,,
61,down,JPCC Worship,BersamaMu (Live),39,11,114,,,,
62,down,Hillsong UNITED,Hosanna,23,8,103,,,,
63,down,Hillsong Worship,Here I Am to Worship / Call,20,10,108,,,,
64,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,72,35,12,,,,
65,up,JPCC Worship,Anugerah Terbesar (Live),68,19,115,,,,
66,up,JPCC Worship,Bersorak Sorai (Live),87,66,45,,,,
67,up,JPCC Worship,Yesus Kekuatan,88,33,41,,,,
68,up,JPCC Worship,Oh the Wonders of Your Love (Live),71,25,114,,,,
69,down,Symphony Worship,Kubersyukur Bapa,31,5,118,,,,
70,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),30,7,109,,,,
71,-,Herlin Pirena,Tuhan Yesus Baik,-,71,1,,,,
