Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,217,,,,
2,up,Citra Scholastika,PertolonganMu (feat. Regina),2,2,183,,,,
3,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],3,2,207,,,,
4,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),5,4,201,,,,
5,down,Hillsong Worship,With All I Am,4,2,194,,,,
6,-,Forrest Frank,Good Day,-,6,1,,,,
7,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,212,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,211,,,,
9,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),8,4,199,,,,
10,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,9,5,197,,,,
11,up,JPCC Worship,Mengenal-Mu,16,11,193,,,,
12,down,Sari Simorangkir,Kaulah Harapan,10,6,202,,,,
13,down,Hillsong Worship,Worthy Is the Lamb,12,8,200,,,,
14,down,Hillsong Worship,Still,11,7,197,,,,
15,down,Hillsong Worship,Here I Am to Worship / Call,13,10,204,,,,
16,down,Hillsong Worship,O Praise the Name (Anástasis),14,10,208,,,,
17,up,GMS Live,Mengikut Yesus,17,13,200,,,,
18,down,Hillsong Worship,Through It All,15,8,201,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,6,101,,,,
20,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",39,2,9,,,,
21,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),18,13,199,,,,
22,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),20,7,208,,,,
23,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,23,19,208,,,,
24,down,Lauren Daigle,You Say,22,1,206,47,2019-10-06,47,2019-10-06
25,down,Hillsong Worship,One Thing,24,16,219,,,,
26,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,25,21,213,,,,
27,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),26,19,206,,,,
28,down,NewSong,When God Made You,27,13,196,,,,
29,down,Casting Crowns,Who Am I,28,23,198,,,,
30,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,29,24,205,,,,
31,down,GMS Live,JanjiMu,30,22,188,,,,
32,down,Hillsong Worship,Who You Say I Am,31,24,189,,,,
33,-,Citra Scholastika,Tuhan Melihat Hati,-,23,199,,,,
34,down,JPCC Worship,Tetap Setia,33,26,173,,,,
35,down,Hillsong Young & Free,Wake (Live),32,27,197,,,,
36,down,Angel Pieters,Ku Nyanyi Haleluya,34,29,158,,,,
37,down,Citra Scholastika,Tetap Cinta Yesus,35,30,154,,,,
38,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,36,13,80,,,,
39,up,JPCC Worship,Yesus Kekuatan,47,33,139,,,,
40,down,Hillsong Worship,Love On the Line,37,34,115,,,,
41,up,Robert & Lea Sutanto,Sungguh Indah,56,20,32,,,,
42,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],40,34,81,,,,
43,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),38,33,136,,,,
44,-,Hillsong Worship,Mighty to Save (Live),-,31,122,,,,
45,down,Sammy Simorangkir,Karena Kita,19,14,207,,,,
46,-,Angel Pieters,Doa Yabes,-,7,196,,,,
47,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,73,,,,
48,up,Angel Pieters,Kemurahan Tuhan,57,38,9,,,,
49,up,Nikita,Allah Peduli,52,45,26,,,,
