Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,130,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,128,,,,
3,up,Citra Scholastika,PertolonganMu (feat. Regina),24,2,111,,,,
4,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],10,2,124,,,,
5,down,JPCC Worship,Sampai Akhir Hidupku,3,1,123,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",6,2,130,,,,
7,up,NDC Worship,Waktu Tuhan (Live),20,1,130,,,,
8,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),11,4,114,,,,
9,up,Sound of Praise,Satu-Satunya (Live),12,6,120,,,,
10,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,13,5,116,,,,
11,up,Angel Pieters,Doa Yabes,14,7,118,,,,
12,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),15,9,130,,,,
13,up,Hillsong Worship,Still,17,7,114,,,,
14,up,Sari Simorangkir,Kaulah Harapan,16,6,115,,,,
15,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,6,117,,,,
16,up,NDC Worship,Kupercaya JanjiMu (Live),28,5,126,,,,
17,up,NDC Worship,Berkat KemurahanMu (Live),39,3,130,,,,
18,up,Lauren Daigle,You Say,19,1,127,47,2019-10-06,47,2019-10-06
19,-,GMS,Kemenangan Terjadi Di Sini (Live),-,12,117,,,,
20,down,Hillsong Worship,Through It All,8,8,120,,,,
21,up,Sari Simorangkir,Yang Terbaik,23,21,116,,,,
22,down,Hillsong Worship,Christ Is Enough,4,1,116,,,,
23,up,Sammy Simorangkir,Karena Kita,25,14,117,,,,
24,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),26,7,120,,,,
25,up,JPCC Worship,Tiada Ternilai (Live),27,22,129,,,,
26,up,JPCC Worship,Mengenal-Mu,60,11,118,,,,
27,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,29,19,121,,,,
28,up,Sixpence None the Richer,Kiss Me,31,24,122,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),51,6,13,,,,
30,up,Hillsong Worship,One Thing,32,16,128,,,,
31,down,JPCC Worship,Savior Reigns (Studio Version),30,27,122,,,,
32,-,Hillsong Worship,With All I Am,-,2,108,,,,
33,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,33,21,125,,,,
34,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),7,3,126,,,,
35,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),36,19,118,,,,
36,up,JPCC Worship,Be Glorified (Live),37,32,127,,,,
37,up,Sixpence None the Richer,Don't Dream It's Over,38,37,114,,,,
38,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],9,5,124,,,,
39,-,Hillsong UNITED,Hosanna,-,8,113,,,,
40,up,NDC Worship,Bukti KebesaranMu (Live),57,10,122,,,,
41,up,Planetshakers,Turn It Up (Live),45,33,129,,,,
42,-,NDC Worship,Kemuliaan di Tengah Badai,-,42,1,,,,
43,-,planetboom,Back to Life (Live),-,43,1,,,,
44,-,GMS Live,Tenang,-,1,14,,,,
45,down,NDC Worship,Mujizat Dalam Bersyukur (Live),40,37,111,,,,
46,down,JPCC Worship,Roh-Mu Yang Hidup,34,34,113,,,,
47,down,Casting Crowns,Who Am I,41,23,117,,,,
48,down,GMS Live,JanjiMu,42,22,103,,,,
49,down,Sixpence None the Richer,There She Goes,43,39,115,,,,
50,-,Sari Simorangkir,Dengan SayapMu,-,9,124,,,,
51,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,87,24,116,,,,
52,up,Chris Tomlin,How Great Is Our God,55,36,128,,,,
53,down,Citra Scholastika,Tuhan Melihat Hati,44,23,110,,,,
54,up,JPCC Worship,Tetap Setia,70,26,89,,,,
55,down,JPCC Worship,Savior Reigns,46,44,110,,,,
56,-,Hillsong Worship,Worthy Is the Lamb,-,8,115,,,,
57,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",47,46,86,,,,
58,down,Hillsong Young & Free,Wake (Live),48,27,106,,,,
59,down,Hillsong Worship,O Praise the Name (Anástasis),18,10,121,,,,
60,-,Hillsong Worship,Here I Am to Worship / Call,-,10,119,,,,
61,up,Angel Pieters,Ku Nyanyi Haleluya,83,29,75,,,,
62,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),49,29,78,,,,
63,down,Citra Scholastika,Tetap Cinta Yesus,50,30,65,,,,
64,down,Planetshakers,Made for Worship (Live),52,52,75,,,,
65,down,JPCC Worship,Yesus Kekuatan,54,33,51,,,,
66,down,GMS Live,Mengikut Yesus,21,13,117,,,,
67,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),56,33,53,,,,
68,down,Symphony Worship,Kubersyukur Bapa,22,5,129,,,,
69,down,NDC Worship,Tak Terbatas (Live),68,53,35,,,,
70,down,Hillsong Worship,Love On the Line,58,34,43,,,,
71,-,JPCC Worship,DenganMu Tuhan (Live),-,22,110,,,,
72,-,Hillsong Worship,Who You Say I Am,-,24,103,,,,
73,down,Hillsong Young & Free,Alive (Studio),59,59,22,,,,
74,-,JPCC Worship,You Are My Father (Live),-,29,122,,,,
75,down,Chris Tomlin,How Great Is Our God (World Edition),67,54,80,,,,
76,-,JPCC Worship,Kau Rajaku (Live),-,32,115,,,,
77,down,Hillsong Worship,Jesus I Need You,35,17,115,,,,
78,-,JPCC Worship,Tinggi NamaMu Dipuji (Live),-,46,113,,,,
79,-,Kees Kraayenoord,God of the Moon and Stars,-,79,1,,,,
80,-,Jenn Johnson,Here I Bow,-,14,83,,,,
81,-,Mindy Kerr & Traveler,Heaven Song,-,81,1,,,,
82,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,57,,,,
83,-,Mindy Kerr & Traveler,Worthy of Affection,-,83,1,,,,
84,-,JPCC Worship,Slamanya Kau Tuhan (Live),-,56,92,,,,
85,-,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),-,4,120,,,,
86,-,JPCC Worship,Bersorak Sorai (Live),-,66,49,,,,
87,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],61,34,25,,,,
88,down,JPCC Worship,It Is Well with My Soul,63,60,11,,,,
89,-,Hillsong Worship,Mighty to Save (Live),-,31,36,,,,
90,-,JPCC Worship,SalibMu (Live),-,69,18,,,,
91,down,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),5,3,13,,,,
92,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,62,13,21,,,,
93,down,JPCC Worship,Mengejar HadirMu,84,44,9,,,,
94,down,Nikita,Allah Peduli,64,45,13,,,,
95,down,Don Moen,Give Thanks,65,65,12,,,,
96,down,ICF Worship,Higher,66,66,6,,,,
97,down,Grezia Epiphania,PertolonganMu (feat. Jason & Agnes Chen),88,88,7,,,,
