Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,172,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,171,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,156,,,,
4,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,164,,,,
5,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),42,4,162,,,,
6,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),5,3,169,,,,
7,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,164,,,,
8,up,Sound of Praise,Satu-Satunya (Live),9,6,161,,,,
9,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,10,5,156,,,,
10,up,Sari Simorangkir,Kaulah Harapan,13,6,157,,,,
11,up,Hillsong Worship,Worthy Is the Lamb,14,8,156,,,,
12,up,Hillsong Worship,O Praise the Name (Anástasis),17,10,164,,,,
13,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,146,,,,
14,up,Hillsong Worship,Here I Am to Worship / Call,18,10,160,,,,
15,up,GMS,Kemenangan Terjadi Di Sini (Live),19,12,159,,,,
16,-,JPCC Worship,アドナイ・イルエ (feat. Live Church Worship),-,16,1,,,,
17,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),20,13,158,,,,
18,up,Hillsong Worship,Through It All,30,8,160,,,,
19,up,Symphony Worship,Kubersyukur Bapa,21,5,166,,,,
20,up,Sammy Simorangkir,Karena Kita,22,14,159,,,,
21,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,23,19,164,,,,
22,up,Hillsong Worship,Jesus I Need You,36,17,157,,,,
23,up,Hillsong Worship,One Thing,24,16,171,,,,
24,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),25,19,158,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),27,6,53,,,,
26,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,29,21,168,,,,
27,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,34,24,158,,,,
28,up,Casting Crowns,Who Am I,33,23,159,,,,
29,up,GMS Live,JanjiMu,35,22,145,,,,
30,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],-,6,157,,,,
31,up,Hillsong Young & Free,Wake (Live),41,27,149,,,,
32,up,Jenn Johnson,Here I Bow,43,14,121,,,,
33,up,Angel Pieters,Ku Nyanyi Haleluya,50,29,115,,,,
34,up,Hillsong Worship,Love On the Line,39,34,72,,,,
35,up,Symphony Worship,HadiratMu Memenuhiku (Live),45,32,97,,,,
36,down,Hillsong Worship,With All I Am,4,2,148,,,,
37,up,JPCC Worship,Yesus Kekuatan,46,33,92,,,,
38,-,GMS Live,Mengikut Yesus,-,13,157,,,,
39,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),8,4,156,,,,
40,down,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,38,13,45,,,,
41,-,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),-,7,160,,,,
42,down,Sari Simorangkir,Dengan SayapMu,12,9,166,,,,
43,-,Casting Crowns,I'm Still Out Here,-,43,1,,,,
44,down,Angel Pieters,Doa Yabes,11,7,159,,,,
45,down,Hillsong Worship,Still,15,7,152,,,,
46,-,Citra Scholastika,Sbab Kau Besar (feat. Delon),-,29,118,,,,
47,down,Hillsong UNITED,Hosanna,16,8,155,,,,
48,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),51,33,92,,,,
49,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],53,34,53,,,,
50,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,45,,,,
51,down,Lauren Daigle,You Say,26,1,164,47,2019-10-06,47,2019-10-06
52,down,NewSong,When God Made You,28,13,150,,,,
53,down,Hillsong Worship,Who You Say I Am,37,24,144,,,,
54,down,JPCC Worship,Tetap Setia,32,26,129,,,,
55,down,Citra Scholastika,Tuhan Melihat Hati,31,23,153,,,,
56,-,Casting Crowns,Jesus at a Distance,-,56,1,,,,
57,down,Citra Scholastika,Tetap Cinta Yesus,40,30,106,,,,
58,-,JPCC Worship,Mengenal-Mu,-,11,156,,,,
59,down,Hillsong Worship,Mighty to Save (Live),44,31,76,,,,
60,-,JPCC Worship,Mengejar HadirMu,-,44,11,,,,
61,-,GMS Live,Tenang,-,1,29,,,,
