Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,2,1,3,,,,
2,up,Hillsong Worship,What a Beautiful Name,3,1,3,,,,
3,down,NDC Worship,Waktu Tuhan (Live),1,1,3,,,,
4,up,Lauren Daigle,You Say,51,1,3,47,2019-10-06,47,2019-10-06
5,down,JPCC Worship,Sampai Akhir Hidupku,4,1,3,,,,
6,up,JPCC Worship,Bejana-Mu,7,1,3,,,,
7,down,Hillsong Worship,Christ Is Enough,5,1,3,,,,
8,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],6,2,3,,,,
9,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,3,,,,
10,down,Maria Shandi,Sentuh Hatiku,9,7,3,,,,
11,down,JPCC Worship,Tuhan Penebusku,10,6,3,,,,
12,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),11,4,3,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,3,,,,
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,3,,,,
15,up,NDC Worship,KuasaMu Terlebih Besar (Live),16,6,3,,,,
16,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],17,5,3,,,,
17,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),19,4,3,,,,
18,up,NDC Worship,Bukti KebesaranMu (Live),89,10,3,,,,
19,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],24,6,3,,,,
20,up,Maria Shandi,Tuhan Tak Pernah Gagal,23,19,3,,,,
21,up,Mike Mohede,Tetap Setia,95,21,2,,,,
22,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),25,9,3,,,,
23,up,Angel Pieters,Doa Yabes,29,7,3,,,,
24,up,Hillsong Worship,Worthy Is the Lamb,60,8,3,,,,
25,up,JPCC Worship Youth,Where Can I Go,27,20,3,,,,
26,up,JPCC Worship,BersamaMu (Live),26,11,3,,,,
27,up,JPCC Worship,Karna SalibMu (Live),28,8,3,,,,
28,up,Sari Simorangkir,Kaulah Harapan,62,6,2,,,,
29,-,Citra Scholastika,PertolonganMu (feat. Regina),-,2,2,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),30,10,3,,,,
31,up,JPCC Worship,Nothing's Gonna Stop Us Now,34,22,3,,,,
32,-,Leeland,Way Maker (Live),-,1,1,,,,
33,up,Hillsong Worship,Still,65,7,3,,,,
34,down,JPCC Worship,Anugerah Terbesar (Live),33,19,3,,,,
35,up,NDC Worship,Kupercaya JanjiMu (Live),38,5,3,,,,
36,up,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),36,31,3,,,,
37,up,GMS,Kemenangan Terjadi Di Sini (Live),37,12,3,,,,
38,down,Maria Shandi,Waktu Tuhan,35,32,3,,,,
39,down,Maria Shandi,Mujizat Itu Nyata,14,12,3,,,,
40,up,JPCC Worship,None Like You,68,17,3,,,,
41,-,Hillsong Worship,Who You Say I Am,-,24,2,,,,
42,down,Sari Simorangkir,Yang Terbaik,41,21,3,,,,
43,-,Maria Shandi,Dia Mengerti,-,15,2,,,,
44,-,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),-,13,2,,,,
45,-,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),-,4,2,,,,
46,down,Hillsong Worship,Through It All,42,8,3,,,,
47,up,NDC Worship,Berkat KemurahanMu (Live),50,3,3,,,,
48,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),49,7,3,,,,
49,down,JPCC Worship,Tiada Ternilai (Live),46,22,3,,,,
50,-,Sari Simorangkir,Dengan SayapMu,-,9,1,,,,
51,down,JPCC Worship,You Are My Father (Live),47,29,3,,,,
52,down,Hillsong Worship,With All I Am,13,2,3,,,,
53,down,JPCC Worship,Ajaib Kau Tuhan,52,35,3,,,,
54,-,NDC Worship,Layak Dipuji Disembah (Live),-,54,1,,,,
55,-,VOG,Lepaskan,-,55,1,,,,
56,down,JPCC Worship,DenganMu Tuhan (Live),43,22,3,,,,
57,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,55,19,3,,,,
58,down,JPCC Worship,Kau Rajaku (Live),56,32,3,,,,
59,up,Mike Mohede,Kuperlu Kau Tuhan,90,57,2,,,,
60,up,NewSong,When God Made You,61,13,3,,,,
61,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,57,21,3,,,,
62,up,Symphony Worship,Kubersyukur Bapa,92,5,3,,,,
63,down,JPCC Worship,Savior Reigns (Studio Version),58,27,3,,,,
64,down,Sammy Simorangkir,Karena Kita,44,14,3,,,,
65,up,NDC Worship,Mujizat Dalam Bersyukur (Live),93,37,3,,,,
66,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),96,19,3,,,,
67,down,Mike Mohede,Allah Peduli,18,13,3,,,,
68,up,JPCC Worship,Be Glorified (Live),71,32,3,,,,
69,down,Planetshakers,Turn It Up (Live),64,33,3,,,,
70,down,Maria Shandi,Sejauh Timur Dari Barat,63,53,3,,,,
71,up,Mike Mohede,Tuhan Dengar Doaku,72,60,2,,,,
72,down,Sound of Praise,Satu-Satunya (Live),20,6,3,,,,
73,down,JPCC Worship,Penyelamatku,66,46,3,,,,
74,down,JPCC Worship Youth,Kumilik-Mu,21,10,3,,,,
75,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,22,5,3,,,,
76,down,JPCC Worship,Harapanku,59,36,3,,,,
77,down,Hillsong UNITED,Hosanna,32,8,3,,,,
78,down,Hillsong Worship,Here I Am to Worship / Call,31,10,3,,,,
79,-,Fernandinho,Deus Não Está Morto,-,79,1,,,,
80,-,JPCC Worship,Mengenal-Mu,-,11,2,,,,
81,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),69,46,3,,,,
82,-,NDC Worship,Lebih Dari Kata (Live),-,82,1,,,,
83,-,Lauren Daigle,Love Like This,-,83,1,,,,
84,-,Banda Shalom,Galileu,-,84,1,,,,
85,-,Mike Mohede,Kasih Setia-Mu,-,44,2,,,,
86,-,Sixpence None the Richer,Kiss Me,-,24,2,,,,
87,down,GMS Live,Mengikut Yesus,39,13,3,,,,
88,down,JPCC Worship,Oh the Wonders of Your Love (Live),73,25,3,,,,
89,-,Sixpence None the Richer,Don't Dream It's Over,-,37,2,,,,
90,down,Mike Mohede,Terlalu Besar,48,46,3,,,,
91,down,Hillsong Worship,One Thing,45,16,3,,,,
92,down,Citra Scholastika,Tuhan Melihat Hati,88,23,3,,,,
93,down,JPCC Worship,"Holy, Holy, Holy",77,58,3,,,,
94,-,Maria Shandi,Mengenal Hatiku,-,59,2,,,,
95,-,JPCC Worship,Roh-Mu Yang Hidup,-,34,2,,,,
96,down,Hillsong Worship,Jesus I Need You,67,17,3,,,,
97,down,Chris Tomlin,How Great Is Our God,74,36,3,,,,
98,down,JPCC Worship,Terpujilah Nama-Mu,76,52,3,,,,
99,down,Casting Crowns,Who Am I,70,23,3,,,,
100,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,75,24,3,,,,
