Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,199,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,197,,,,
3,up,Hillsong Worship,Christ Is Enough,3,1,184,,,,
4,up,Citra Scholastika,PertolonganMu (feat. Regina),20,2,171,,,,
5,down,Hillsong Worship,With All I Am,4,2,175,,,,
6,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),5,4,185,,,,
7,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),6,3,192,,,,
8,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],7,5,192,,,,
9,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),8,4,180,,,,
10,up,Sound of Praise,Satu-Satunya (Live),10,6,189,,,,
11,down,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],9,6,180,,,,
12,down,Sari Simorangkir,Dengan SayapMu,11,9,192,,,,
13,down,Sari Simorangkir,Kaulah Harapan,12,6,182,,,,
14,-,Hillsong Worship,Worthy Is the Lamb,-,8,180,,,,
15,down,Hillsong Worship,Still,13,7,179,,,,
16,-,Angel Pieters,Doa Yabes,-,7,181,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),29,10,189,,,,
18,-,"Bestindo Music, Amos Cahyadi & Henry Budidharma","MilikMu Tuhan (feat. Marsya Manopo, Shinta Rosari, Rio Ricardo & Suresh Hotwani)",-,18,1,,,,
19,down,Hillsong UNITED,Hosanna,14,8,180,,,,
20,down,GMS,Kemenangan Terjadi Di Sini (Live),15,12,183,,,,
21,down,GMS Live,Mengikut Yesus,16,13,182,,,,
22,down,Symphony Worship,Kubersyukur Bapa,17,5,191,,,,
23,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),18,7,188,,,,
24,down,Sammy Simorangkir,Karena Kita,19,14,187,,,,
25,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,21,19,192,,,,
26,down,Hillsong Worship,One Thing,23,16,199,,,,
27,down,Lauren Daigle,You Say,22,1,186,47,2019-10-06,47,2019-10-06
28,down,Bethel Music & Jenn Johnson,Goodness of God (Live),25,6,81,,,,
29,down,Hillsong Worship,Jesus I Need You,24,17,183,,,,
30,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),26,19,186,,,,
31,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,27,21,196,,,,
32,down,NewSong,When God Made You,28,13,177,,,,
33,up,Casting Crowns,Who Am I,45,23,180,,,,
34,down,GMS Live,JanjiMu,31,22,170,,,,
35,down,Citra Scholastika,Tuhan Melihat Hati,32,23,180,,,,
36,down,Angel Pieters,Ku Nyanyi Haleluya,35,29,138,,,,
37,down,JPCC Worship,Tetap Setia,30,26,153,,,,
38,down,Jenn Johnson,Here I Bow,33,14,146,,,,
39,down,Hillsong Young & Free,Wake (Live),34,27,177,,,,
40,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),36,29,145,,,,
41,up,Angel Pieters,Satu-satuNya Yang Kuandalkan,70,35,60,,,,
42,up,Citra Scholastika,Tetap Cinta Yesus,44,30,134,,,,
43,up,Hillsong Worship,Love On the Line,49,34,96,,,,
44,up,Symphony Worship,HadiratMu Memenuhiku (Live),52,32,123,,,,
45,up,JPCC Worship,Yesus Kekuatan,54,33,120,,,,
46,up,Hillsong Worship,Mighty to Save (Live),55,31,104,,,,
47,-,Heritage Singers,Never Say Goodbye,-,47,1,,,,
48,-,The Young Escape,You Shine,-,48,1,,,,
49,-,ELEVATION RHYTHM,You Will Be Saved,-,49,1,,,,
50,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),56,33,118,,,,
51,up,Hillsong Worship,Who You Say I Am,63,24,172,,,,
52,-,Rachael Lampa,God Loves You (Top Ten Edit),-,52,1,,,,
53,-,Planetshakers,The House (Live),-,53,1,,,,
54,-,Ashes Remain,On Fire,-,54,1,,,,
55,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],67,34,72,,,,
