Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong Worship,What a Beautiful Name,1,1,121,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,120,,,,
3,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",5,2,121,,,,
4,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),7,4,112,,,,
5,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,115,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,3,1,114,,,,
7,up,Sound of Praise,Satu-Satunya (Live),10,6,111,,,,
8,up,NDC Worship,Waktu Tuhan (Live),12,1,121,,,,
9,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),13,9,121,,,,
10,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,11,5,107,,,,
11,up,JPCC Worship,BersamaMu (Live),74,11,116,,,,
12,up,Hillsong Worship,Still,14,7,106,,,,
13,up,Sanctus Real,Confidence,48,13,3,,,,
14,down,Hillsong Worship,Christ Is Enough,4,1,107,,,,
15,up,Hillsong Worship,O Praise the Name (Anástasis),15,10,112,,,,
16,up,Citra Scholastika,PertolonganMu (feat. Regina),66,2,103,,,,
17,down,Hillsong Worship,Here I Am to Worship / Call,16,10,111,,,,
18,up,Hillsong UNITED,Hosanna,21,8,105,,,,
19,up,JPCC Worship,Anugerah Terbesar (Live),81,19,117,,,,
20,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],67,2,115,,,,
21,down,Lauren Daigle,You Say,17,1,118,47,2019-10-06,47,2019-10-06
22,down,Hillsong Worship,Through It All,18,8,111,,,,
23,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),19,13,110,,,,
24,up,JPCC Worship,Karna SalibMu (Live),71,8,115,,,,
25,up,JPCC Worship,Oh the Wonders of Your Love (Live),84,25,116,,,,
26,up,Symphony Worship,Kubersyukur Bapa,26,5,120,,,,
27,up,JPCC Worship,Mengenal-Mu,54,11,110,,,,
28,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),28,7,111,,,,
29,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,30,19,112,,,,
30,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),70,3,117,,,,
31,down,JPCC Worship,Tiada Ternilai (Live),22,22,120,,,,
32,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,3,8,,,,
33,down,NDC Worship,Berkat KemurahanMu (Live),25,3,121,,,,
34,down,Hillsong Worship,One Thing,23,16,119,,,,
35,down,Sixpence None the Richer,Kiss Me,24,24,113,,,,
36,down,Hillsong Worship,Jesus I Need You,31,17,107,,,,
37,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,29,21,116,,,,
38,down,JPCC Worship,Savior Reigns (Studio Version),27,27,113,,,,
39,down,Hillsong Worship,With All I Am,6,2,102,,,,
40,down,JPCC Worship,Be Glorified (Live),32,32,118,,,,
41,up,Angel Pieters,Doa Yabes,75,7,109,,,,
42,up,GMS,Kemenangan Terjadi Di Sini (Live),83,12,110,,,,
43,up,Sari Simorangkir,Dengan SayapMu,76,9,116,,,,
44,down,Planetshakers,Turn It Up (Live),35,33,120,,,,
45,down,NDC Worship,Bukti KebesaranMu (Live),34,10,113,,,,
46,down,Chris Tomlin,How Great Is Our God,38,36,119,,,,
47,up,Sari Simorangkir,Kaulah Harapan,78,6,107,,,,
48,down,Hillsong Worship,Who You Say I Am,40,24,95,,,,
49,down,Sixpence None the Richer,There She Goes,39,39,107,,,,
50,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,108,,,,
51,down,Casting Crowns,Who Am I,36,23,108,,,,
52,up,Hillsong Worship,Worthy Is the Lamb,77,8,109,,,,
53,down,GMS Live,JanjiMu,37,22,94,,,,
54,down,NDC Worship,Kupercaya JanjiMu (Live),33,5,117,,,,
55,down,JPCC Worship,Savior Reigns,44,44,101,,,,
56,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",46,46,77,,,,
57,down,Hillsong Young & Free,Wake (Live),45,27,97,,,,
58,down,Jenn Johnson,Here I Bow,50,14,75,,,,
59,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),51,29,69,,,,
60,down,Angel Pieters,Ku Nyanyi Haleluya,52,29,67,,,,
61,down,JPCC Worship,Roh-Mu Yang Hidup,43,34,104,,,,
62,down,Chris Tomlin,How Great Is Our God (World Edition),57,54,71,,,,
63,down,Citra Scholastika,Tetap Cinta Yesus,53,30,56,,,,
64,down,Planetshakers,Made for Worship (Live),55,52,66,,,,
65,down,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),56,33,44,,,,
66,up,NewSong,When God Made You,90,13,103,,,,
67,up,Sammy Simorangkir,Karena Kita,86,14,108,,,,
68,down,Hillsong Worship,Mighty to Save (Live),58,31,28,,,,
69,down,GMS Live,Mengikut Yesus,20,13,111,,,,
70,down,Hillsong Worship,Love On the Line,64,34,34,,,,
71,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,93,24,107,,,,
72,down,Hillsong Young & Free,Alive (Studio),59,59,17,,,,
73,up,Citra Scholastika,Kekuatan Hidupku (feat. Regina),89,19,109,,,,
74,down,Nikita,Allah Peduli,63,45,8,,,,
75,down,NDC Worship,Mujizat Dalam Bersyukur (Live),42,37,102,,,,
76,-,Phil Wickham,His Name Is Jesus,-,76,1,,,,
77,up,JPCC Worship,Tetap Setia,94,26,80,,,,
78,down,Citra Scholastika,Tuhan Melihat Hati,41,23,104,,,,
79,down,Kari Jobe,Forever (Live),60,60,6,,,,
80,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,6,7,,,,
81,-,JPCC Worship,Yesus Kekuatan,-,33,43,,,,
82,up,Symphony Worship,HadiratMu Memenuhiku (Live),98,32,49,,,,
83,down,JPCC Worship,It Is Well with My Soul,61,60,6,,,,
84,down,Angel Pieters,Satu-satuNya Yang Kuandalkan,62,35,14,,,,
85,down,Planetshakers,This Is Our Time (Live),69,69,4,,,,
86,down,ICF Worship,Higher,80,66,3,,,,
87,-,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,-,13,14,,,,
88,down,NDC Worship,Tak Terbatas (Live),65,53,28,,,,
89,-,Israel Houghton & New Breed,Jesus At the Center (Decade Version),-,89,1,,,,
90,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,19,,,,
91,down,Hillsong Young & Free,This Is Living (feat. Lecrae),82,69,4,,,,
92,down,Don Moen,Give Thanks,68,65,7,,,,
93,up,Nikita,Seperti Yang Kau Ingini,95,49,4,,,,
94,-,JPCC Worship,Jesus It Is You (Live),-,55,95,,,,
95,-,Robert & Lea Sutanto,Sungguh Indah,-,20,15,,,,
96,-,NDC Worship,Jawaban Hidupku (Live),-,96,1,,,,
97,down,Grezia Epiphania,PertolonganMu (feat. Jason & Agnes Chen),96,88,5,,,,
98,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,11,6,,,,
99,down,JPCC Worship,Mengejar HadirMu,97,44,5,,,,
100,-,Laura Story,Blessings,-,51,2,,,,
