Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NDC Worship,Waktu Tuhan (Live),4,1,2,,,,
2,up,JPCC Worship,More Than Enough,3,1,2,,,,
3,up,Hillsong Worship,What a Beautiful Name,5,1,2,,,,
4,down,JPCC Worship,Sampai Akhir Hidupku,1,1,2,,,,
5,up,Hillsong Worship,Christ Is Enough,6,1,2,,,,
6,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],7,2,2,,,,
7,down,JPCC Worship,Bejana-Mu,2,1,2,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,2,,,,
9,up,Maria Shandi,Sentuh Hatiku,9,7,2,,,,
10,up,JPCC Worship,Tuhan Penebusku,11,6,2,,,,
11,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),12,4,2,,,,
12,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,2,,,,
13,up,Hillsong Worship,With All I Am,15,2,2,,,,
14,up,Maria Shandi,Mujizat Itu Nyata,14,12,2,,,,
15,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),16,3,2,,,,
16,up,NDC Worship,KuasaMu Terlebih Besar (Live),17,6,2,,,,
17,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],18,5,2,,,,
18,up,Mike Mohede,Allah Peduli,28,13,2,,,,
19,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),19,4,2,,,,
20,up,Sound of Praise,Satu-Satunya (Live),20,6,2,,,,
21,up,JPCC Worship Youth,Kumilik-Mu,21,10,2,,,,
22,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,23,5,2,,,,
23,up,Maria Shandi,Tuhan Tak Pernah Gagal,26,19,2,,,,
24,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],24,6,2,,,,
25,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),27,9,2,,,,
26,up,JPCC Worship,BersamaMu (Live),31,11,2,,,,
27,up,JPCC Worship Youth,Where Can I Go,60,20,2,,,,
28,down,JPCC Worship,Karna SalibMu (Live),25,8,2,,,,
29,up,Angel Pieters,Doa Yabes,36,7,2,,,,
30,down,Hillsong Worship,O Praise the Name (Anástasis),29,10,2,,,,
31,up,Hillsong Worship,Here I Am to Worship / Call,37,10,2,,,,
32,down,Hillsong UNITED,Hosanna,30,8,2,,,,
33,up,JPCC Worship,Anugerah Terbesar (Live),51,19,2,,,,
34,up,JPCC Worship,Nothing's Gonna Stop Us Now,41,22,2,,,,
35,down,Maria Shandi,Waktu Tuhan,34,32,2,,,,
36,down,Mike Mohede,God Can Do (Tuhan Pasti Sanggup),33,31,2,,,,
37,down,GMS,Kemenangan Terjadi Di Sini (Live),32,12,2,,,,
38,down,NDC Worship,Kupercaya JanjiMu (Live),35,5,2,,,,
39,up,GMS Live,Mengikut Yesus,43,13,2,,,,
40,-,Robert & Lea Sutanto,Sungguh Indah,-,20,1,,,,
41,down,Sari Simorangkir,Yang Terbaik,40,21,2,,,,
42,up,Hillsong Worship,Through It All,42,8,2,,,,
43,up,JPCC Worship,DenganMu Tuhan (Live),44,22,2,,,,
44,up,Sammy Simorangkir,Karena Kita,45,14,2,,,,
45,up,Hillsong Worship,One Thing,47,16,2,,,,
46,up,JPCC Worship,Tiada Ternilai (Live),55,22,2,,,,
47,up,JPCC Worship,You Are My Father (Live),48,29,2,,,,
48,up,Mike Mohede,Terlalu Besar,49,46,2,,,,
49,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),46,7,2,,,,
50,down,NDC Worship,Berkat KemurahanMu (Live),38,3,2,,,,
51,up,Lauren Daigle,You Say,76,1,2,47,2019-10-06,47,2019-10-06
52,up,JPCC Worship,Ajaib Kau Tuhan,70,35,2,,,,
53,up,Elevation Worship,Never Lost,69,34,2,,,,
54,-,planetboom,Kamsahamnida (Live),-,54,1,,,,
55,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,50,19,2,,,,
56,down,JPCC Worship,Kau Rajaku (Live),52,32,2,,,,
57,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,71,21,2,,,,
58,down,JPCC Worship,Savior Reigns (Studio Version),54,27,2,,,,
59,down,JPCC Worship,Harapanku,53,36,2,,,,
60,up,Hillsong Worship,Worthy Is the Lamb,87,8,2,,,,
61,down,NewSong,When God Made You,56,13,2,,,,
62,-,Sari Simorangkir,Kaulah Harapan,-,6,1,,,,
63,down,Maria Shandi,Sejauh Timur Dari Barat,58,53,2,,,,
64,down,Planetshakers,Turn It Up (Live),59,33,2,,,,
65,up,Hillsong Worship,Still,88,7,2,,,,
66,down,JPCC Worship,Penyelamatku,64,46,2,,,,
67,up,Hillsong Worship,Jesus I Need You,85,17,2,,,,
68,up,JPCC Worship,None Like You,90,17,2,,,,
69,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),61,46,2,,,,
70,down,Casting Crowns,Who Am I,67,23,2,,,,
71,up,JPCC Worship,Be Glorified (Live),72,32,2,,,,
72,-,Mike Mohede,Tuhan Dengar Doaku,-,60,1,,,,
73,down,JPCC Worship,Oh the Wonders of Your Love (Live),57,25,2,,,,
74,down,Chris Tomlin,How Great Is Our God,66,36,2,,,,
75,down,Sari Simorangkir,Kaulah Harapan & El Shaddai,68,24,2,,,,
76,up,JPCC Worship,Terpujilah Nama-Mu,77,52,2,,,,
77,up,JPCC Worship,"Holy, Holy, Holy",78,58,2,,,,
78,-,Cody Johns,God Knows,-,78,1,,,,
79,-,Worship Music Piano,This I Believe (The Creed),-,79,1,,,,
80,-,Shakers,Kub'Rikan Syukur,-,80,1,,,,
81,-,Christ Church Choir,Way Maker,-,81,1,,,,
82,down,Sixpence None the Richer,There She Goes,81,39,2,,,,
83,down,JPCC Worship,Savior Reigns,62,44,2,,,,
84,-,Yerly Love,Tuhan Adalah Gembalaku,-,84,1,,,,
85,-,동행,예수 사랑하심은,-,85,1,,,,
86,-,동행,내 주를 가까이 하게 함은,-,86,1,,,,
87,up,JPCC Worship,You Are My Hiding Place,98,58,2,,,,
88,up,Citra Scholastika,Tuhan Melihat Hati,100,23,2,,,,
89,down,NDC Worship,Bukti KebesaranMu (Live),13,10,2,,,,
90,-,Mike Mohede,Kuperlu Kau Tuhan,-,57,1,,,,
91,up,JPCC Worship,Jesus It Is You (Live),97,55,2,,,,
92,down,Symphony Worship,Kubersyukur Bapa,63,5,2,,,,
93,down,NDC Worship,Mujizat Dalam Bersyukur (Live),65,37,2,,,,
94,-,Hillsong Young & Free,Wake (Live),-,27,1,,,,
95,-,Mike Mohede,Tetap Setia,-,21,1,,,,
96,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),94,19,2,,,,
97,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,47,1,,,,
98,down,Edward Chen,Satu-Satunya,86,67,2,,,,
99,-,Symphony Worship,HadiratMu Memenuhiku (Live),-,32,1,,,,
100,down,Jenn Johnson,Here I Bow,73,14,2,,,,
