Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,166,,,,
2,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],2,2,160,,,,
3,up,JPCC Worship,Sampai Akhir Hidupku,3,1,160,,,,
4,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",4,2,166,,,,
5,up,Hillsong Worship,Christ Is Enough,33,1,151,,,,
6,down,Hillsong Worship,With All I Am,5,2,143,,,,
7,down,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),6,4,158,,,,
8,down,Symphony Worship,Dengan Apa Kan Kubalas (Live),7,3,164,,,,
9,down,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],8,5,159,,,,
10,down,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),9,4,151,,,,
11,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],11,6,154,,,,
12,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,65,5,151,,,,
13,down,Angel Pieters,Doa Yabes,12,7,154,,,,
14,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),13,9,167,,,,
15,up,Sari Simorangkir,Kaulah Harapan,15,6,152,,,,
16,up,Hillsong Worship,Worthy Is the Lamb,16,8,151,,,,
17,up,Hillsong Worship,O Praise the Name (Anástasis),19,10,159,,,,
18,up,Hillsong Worship,Still,18,7,147,,,,
19,up,Hillsong UNITED,Hosanna,20,8,150,,,,
20,up,Lauren Daigle,You Say,51,1,160,47,2019-10-06,47,2019-10-06
21,up,GMS,Kemenangan Terjadi Di Sini (Live),22,12,154,,,,
22,down,Jordan Feliz,180,10,1,20,,,,
23,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),24,13,153,,,,
24,down,Hillsong Worship,Through It All,23,8,156,,,,
25,up,GMS Live,Mengikut Yesus,25,13,154,,,,
26,down,NDC Worship,Waktu Tuhan (Live),17,1,167,,,,
27,down,JPCC Worship,DenganMu Tuhan (Live),26,22,146,,,,
28,up,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),28,7,157,,,,
29,up,Sixpence None the Richer,Kiss Me,47,24,155,,,,
30,down,JPCC Worship,Mengenal-Mu,29,11,153,,,,
31,down,JPCC Worship,Tiada Ternilai (Live),30,22,165,,,,
32,down,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,31,19,159,,,,
33,down,JPCC Worship,You Are My Father (Live),32,29,158,,,,
34,up,Hillsong Worship,One Thing,34,16,166,,,,
35,down,Sari Simorangkir,Yang Terbaik,27,21,149,,,,
36,down,JPCC Worship,Kau Rajaku (Live),35,32,151,,,,
37,down,JPCC Worship,Savior Reigns (Studio Version),36,27,158,,,,
38,up,NDC Worship,Bukti KebesaranMu (Live),46,10,159,,,,
39,up,Sixpence None the Richer,Don't Dream It's Over,41,37,149,,,,
40,down,NDC Worship,Kupercaya JanjiMu (Live),21,5,163,,,,
41,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,39,21,163,,,,
42,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),40,19,153,,,,
43,down,JPCC Worship,Be Glorified (Live),42,32,163,,,,
44,up,Sixpence None the Richer,There She Goes,44,39,152,,,,
45,up,Planetshakers,Turn It Up (Live),71,33,166,,,,
46,up,NDC Worship,Mujizat Dalam Bersyukur (Live),48,37,148,,,,
47,down,Bethel Music & Jenn Johnson,Goodness of God (Live),43,6,48,,,,
48,up,Chris Tomlin,How Great Is Our God,49,36,165,,,,
49,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),50,46,149,,,,
50,up,Casting Crowns,Who Am I,52,23,154,,,,
51,up,Hillsong Worship,Who You Say I Am,78,24,139,,,,
52,down,NDC Worship,Berkat KemurahanMu (Live),38,3,167,,,,
53,up,GMS Live,JanjiMu,53,22,140,,,,
54,up,Citra Scholastika,Tuhan Melihat Hati,57,23,148,,,,
55,-,Forrest Frank & Hulvey,No Longer Bound,-,55,1,,,,
56,-,LOJ Worship,Raja Damai,-,56,1,,,,
57,-,Lauren Daigle,Rescue,-,57,2,74,2019-10-13,74,2019-10-13
58,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",59,46,121,,,,
59,down,JPCC Worship,Roh-Mu Yang Hidup,45,34,150,,,,
60,up,JPCC Worship,Savior Reigns,62,44,147,,,,
61,up,JPCC Worship,Tetap Setia,93,26,124,,,,
62,up,Hillsong Young & Free,Wake (Live),63,27,144,,,,
63,up,Chris Tomlin,How Great Is Our God (World Edition),67,54,117,,,,
64,up,JPCC Worship,Slamanya Kau Tuhan (Live),64,56,128,,,,
65,up,Sari Simorangkir,Tuhan Yang Besar medley Doa Yabes,77,13,40,,,,
66,up,Angel Pieters,Ku Nyanyi Haleluya,80,29,111,,,,
67,up,JPCC Worship,Yesus Kekuatan,73,33,87,,,,
68,down,Citra Scholastika,Sbab Kau Besar (feat. Delon),66,29,115,,,,
69,down,Symphony Worship,HadiratMu Memenuhiku (Live),61,32,92,,,,
70,down,Citra Scholastika,Tetap Cinta Yesus,68,30,101,,,,
71,up,Hillsong Worship,Love On the Line,84,34,67,,,,
72,down,Planetshakers,Made for Worship (Live),70,52,112,,,,
73,down,JPCC Worship,Bersorak Sorai (Live),72,66,83,,,,
74,up,Hillsong Worship,Mighty to Save (Live),74,31,71,,,,
75,up,Jonas Rivanno,Yesus Aku Cinta (feat. Asmirandah),82,33,87,,,,
76,up,JPCC Worship,SalibMu (Live),87,69,40,,,,
77,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],90,34,48,,,,
78,down,NDC Worship,Tak Terbatas (Live),58,53,72,,,,
79,up,Don Moen,Give Thanks,89,65,19,,,,
80,-,Christy Nockels,Christ In Me,-,80,1,,,,
81,-,Jeffry Rambing,Maranatha Yesus Datanglah,-,81,1,,,,
82,up,Michael W. Smith,Above All,95,34,27,,,,
83,up,Nikita,Allah Peduli,94,45,18,,,,
84,down,GMS Live,Tenang,79,1,25,,,,
85,down,Sound of Praise,Satu-Satunya (Live),60,6,156,,,,
86,up,Hillsong Young & Free,Alive (Studio),88,59,36,,,,
87,up,JPCC Worship,It Is Well with My Soul,97,60,18,,,,
88,down,Hillsong Worship,Jesus I Need You,86,17,153,,,,
