Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,JPCC Worship,More Than Enough,1,1,101,,,,
2,up,JPCC Worship,Bejana-Mu,2,1,108,,,,
3,up,Hillsong Worship,What a Beautiful Name,3,1,108,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,107,,,,
5,up,JPCC Worship,Sampai Akhir Hidupku,5,1,105,,,,
6,-,"Melitha Sidabutar, Clarisa Dewi & Alvin Christian",Tuhan Tahu (feat. Ps. Lukas Kusuma),-,3,1,,,,
7,down,Hillsong Worship,Christ Is Enough,6,1,94,,,,
8,down,Citra Scholastika,PertolonganMu (feat. Regina),7,2,90,,,,
9,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],9,2,102,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,108,,,,
11,up,JPCC Worship,Tuhan Penebusku,11,6,108,,,,
12,up,Hillsong Worship,With All I Am,12,2,90,,,,
13,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),13,4,101,,,,
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),14,3,104,,,,
15,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),16,4,102,,,,
16,down,NDC Worship,Waktu Tuhan (Live),8,1,108,,,,
17,down,NDC Worship,KuasaMu Terlebih Besar (Live),15,6,104,,,,
18,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],18,5,102,,,,
19,down,JPCC Worship,BersamaMu (Live),17,11,105,,,,
20,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),20,4,95,,,,
21,down,JPCC Worship Youth,Kumilik-Mu,19,10,89,,,,
22,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],22,6,99,,,,
23,up,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,23,5,95,,,,
24,up,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),24,9,108,,,,
25,up,Angel Pieters,Doa Yabes,25,7,99,,,,
26,up,Sari Simorangkir,Dengan SayapMu,84,9,103,,,,
27,up,Sari Simorangkir,Kaulah Harapan,27,6,96,,,,
28,up,Hillsong Worship,Worthy Is the Lamb,37,8,96,,,,
29,down,JPCC Worship,Karna SalibMu (Live),28,8,103,,,,
30,down,Hillsong Worship,Still,26,7,93,,,,
31,down,JPCC Worship Youth,Where Can I Go,30,20,104,,,,
32,down,NDC Worship,Kupercaya JanjiMu (Live),29,5,104,,,,
33,down,Hillsong Worship,Here I Am to Worship / Call,32,10,98,,,,
34,down,Hillsong Worship,O Praise the Name (Anástasis),31,10,99,,,,
35,down,NDC Worship,Berkat KemurahanMu (Live),21,3,108,,,,
36,down,Hillsong UNITED,Hosanna,33,8,93,,,,
37,down,JPCC Worship,Anugerah Terbesar (Live),34,19,108,,,,
38,down,JPCC Worship,Nothing's Gonna Stop Us Now,35,22,100,,,,
39,down,Lauren Daigle,You Say,36,1,105,47,2019-10-06,47,2019-10-06
40,down,GMS,Kemenangan Terjadi Di Sini (Live),38,12,97,,,,
41,up,GMS Live,Mengikut Yesus,41,13,99,,,,
42,down,Hillsong Worship,Through It All,39,8,98,,,,
43,down,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),40,13,97,,,,
44,down,JPCC Worship,None Like You,42,17,100,,,,
45,up,Symphony Worship,Kubersyukur Bapa,45,5,108,,,,
46,down,Sari Simorangkir,Yang Terbaik,44,21,104,,,,
47,up,JPCC Worship,DenganMu Tuhan (Live),85,22,96,,,,
48,down,Sammy Simorangkir,Karena Kita,43,14,96,,,,
49,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),46,7,100,,,,
50,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,53,19,100,,,,
51,down,JPCC Worship,Mengenal-Mu,48,11,97,,,,
52,down,JPCC Worship,Tiada Ternilai (Live),51,22,107,,,,
53,down,JPCC Worship,Ajaib Kau Tuhan,49,35,101,,,,
54,down,Hillsong Worship,Jesus I Need You,52,17,95,,,,
55,down,JPCC Worship,You Are My Father (Live),54,29,106,,,,
56,-,Strive to Be & Tae Meek,Faith in You,-,56,1,,,,
57,-,JIS Ministry,I Believe In His Name,-,57,1,,,,
58,down,Hillsong Worship,One Thing,47,16,106,,,,
59,down,Sixpence None the Richer,Kiss Me,50,24,103,,,,
60,down,JPCC Worship,Kau Rajaku (Live),57,32,99,,,,
61,up,JPCC Worship,Harapanku,80,36,96,,,,
62,down,JPCC Worship,Roh-Mu Yang Hidup,56,34,94,,,,
63,down,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,58,21,103,,,,
64,down,JPCC Worship,Savior Reigns (Studio Version),59,27,101,,,,
65,down,NewSong,When God Made You,60,13,93,,,,
66,down,JPCC Worship,Be Glorified (Live),62,32,105,,,,
67,down,JPCC Worship,Penyelamatku,61,46,99,,,,
68,down,NDC Worship,Bukti KebesaranMu (Live),65,10,100,,,,
69,down,Sixpence None the Richer,Don't Dream It's Over,63,37,93,,,,
70,down,Planetshakers,Turn It Up (Live),64,33,107,,,,
71,down,Casting Crowns,Who Am I,69,23,95,,,,
72,down,Chris Tomlin,How Great Is Our God,67,36,106,,,,
73,down,JPCC Worship,Tinggi NamaMu Dipuji (Live),68,46,97,,,,
74,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,75,24,96,,,,
75,down,NDC Worship,Mujizat Dalam Bersyukur (Live),66,37,90,,,,
76,down,Citra Scholastika,Tuhan Melihat Hati,73,23,92,,,,
77,down,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",76,46,67,,,,
78,down,JPCC Worship,Terpujilah Nama-Mu,70,52,101,,,,
79,down,GMS Live,JanjiMu,72,22,81,,,,
80,down,Sixpence None the Richer,There She Goes,74,39,94,,,,
81,down,JPCC Worship,"Holy, Holy, Holy",71,58,95,,,,
82,down,JPCC Worship,You Are My Hiding Place,77,58,89,,,,
83,down,JPCC Worship,Savior Reigns,78,44,90,,,,
84,down,Hillsong Young & Free,Wake (Live),79,27,85,,,,
85,-,"Kezia Sutrisna, Rachel Angela & Patricia Mayoree",Janji Tuhan,-,85,1,,,,
86,-,Angel Pieters,Satu-satuNya Yang Kuandalkan,-,35,9,,,,
87,up,Edward Chen,Satu-Satunya,89,67,63,,,,
88,-,Citra Scholastika,Kekuatan Hidupku (feat. Regina),-,19,96,,,,
89,down,JPCC Worship,Oh the Wonders of Your Love (Live),86,25,107,,,,
90,down,JPCC Worship,Jesus It Is You (Live),87,55,90,,,,
91,down,JPCC Worship,Tetap Setia,81,26,68,,,,
92,-,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Love to Worship You (Live) [feat. Ps Djohan Handojo],-,34,16,,,,
