Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,85,,,,
2,down,JPCC Worship,More Than Enough,1,1,81,,,,
3,up,Melitha Sidabutar,Sampaikan Pada Yesus,5,1,8,,,,
4,down,Hillsong Worship,What a Beautiful Name,3,1,86,,,,
5,up,JPCC Worship,Bejana-Mu,7,1,86,,,,
6,down,JPCC Worship,Sampai Akhir Hidupku,4,1,83,,,,
7,down,Hillsong Worship,Christ Is Enough,6,1,80,,,,
8,up,Citra Scholastika,PertolonganMu (feat. Regina),8,2,71,,,,
9,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Kunyanyi Haleluya (Live) [feat. Ps Djohan Handojo],9,2,83,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,86,,,,
11,up,Grezia Epiphania,Walau Ku Tak Dapat Melihat (feat. Jason & Agnes Chen),12,4,81,,,,
12,up,JPCC Worship,Tuhan Penebusku,14,6,86,,,,
13,up,Hillsong Worship,With All I Am,13,2,70,,,,
14,up,Symphony Worship,Dengan Apa Kan Kubalas (Live),15,3,83,,,,
15,up,Edward Chen,Jangan Pernah Menyerah (feat. Justin Faith Chen),17,4,80,,,,
16,up,NDC Worship,KuasaMu Terlebih Besar (Live),16,6,82,,,,
17,down,NDC Worship,Waktu Tuhan (Live),11,1,86,,,,
18,up,Hillsong Dalam Bahasa Indonesia,Ku Percaya (Pengakuan Iman Rasuli) [feat. Sidney Mohede],18,5,81,,,,
19,up,Grezia Epiphania,Kutetap Setia (feat. Jason & Agnes Chen),19,4,79,,,,
20,up,Sound of Praise,Satu-Satunya (Live),20,6,79,,,,
21,up,"Symphony Worship, Nicholas Sarasta, Ivan Handojo, Widia & Fasya",Yesus PadaMu Kuberseru (Live) [feat. Ps Djohan Handojo],22,6,78,,,,
22,up,Angel Pieters,Doa Yabes,23,7,79,,,,
23,down,JPCC Worship – True Worshippers Youth,Lebih Dalam Ku Menyembah,21,5,73,,,,
24,up,Sari Simorangkir,Dengan SayapMu,24,9,82,,,,
25,up,JPCC Worship,BersamaMu (Live),30,11,83,,,,
26,up,Sari Simorangkir,Kaulah Harapan,27,6,77,,,,
27,up,Hillsong Worship,Still,29,7,77,,,,
28,down,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),26,9,86,,,,
29,down,Hillsong Worship,Worthy Is the Lamb,28,8,76,,,,
30,up,Hillsong Worship,O Praise the Name (Anástasis),33,10,80,,,,
31,up,JPCC Worship Youth,Where Can I Go,32,20,83,,,,
32,down,JPCC Worship,Karna SalibMu (Live),25,8,81,,,,
33,up,Hillsong Worship,Here I Am to Worship / Call,34,10,76,,,,
34,down,NDC Worship,Kupercaya JanjiMu (Live),31,5,82,,,,
35,up,Hillsong UNITED,Hosanna,35,8,72,,,,
36,up,JPCC Worship,Anugerah Terbesar (Live),36,19,86,,,,
37,up,JPCC Worship,Nothing's Gonna Stop Us Now,38,22,78,,,,
38,up,NDC Worship,Berkat KemurahanMu (Live),42,3,86,,,,
39,up,Lauren Daigle,You Say,40,1,86,47,2019-10-06,47,2019-10-06
40,down,GMS,Kemenangan Terjadi Di Sini (Live),37,12,77,,,,
41,up,Hillsong Worship,Shout To the Lord (feat. Darlene Zschech),41,13,77,,,,
42,down,Hillsong Worship,Through It All,39,8,76,,,,
43,up,Symphony Worship,Kubersyukur Bapa,47,5,86,,,,
44,down,JPCC Worship,None Like You,43,17,79,,,,
45,down,Sari Simorangkir,Yang Terbaik,44,21,82,,,,
46,up,Sammy Simorangkir,Karena Kita,48,14,77,,,,
47,up,JPCC Worship,You Are My Father (Live),50,29,84,,,,
48,down,JPCC Worship,Mengenal-Mu,45,11,77,,,,
49,up,Sari Simorangkir,Bagi Tuhan Tak Ada Yang Mustahil,54,19,80,,,,
50,down,Caroline Tjen & Friends,Come Holy Spirit / Datang Roh Kudus (feat. Sidney Mohede),46,7,78,,,,
51,down,JPCC Worship,Tiada Ternilai (Live),49,22,85,,,,
52,up,JPCC Worship,Harapanku,56,36,76,,,,
53,up,Sixpence None the Richer,Kiss Me,70,24,83,,,,
54,up,Hillsong Worship,One Thing,55,16,84,,,,
55,up,JPCC Worship,Kau Rajaku (Live),58,32,80,,,,
56,up,JPCC Worship,DenganMu Tuhan (Live),57,22,76,,,,
57,up,JPCC Worship,Be Glorified (Live),64,32,84,,,,
58,up,Sari Simorangkir,Sari Simorangkir - Permata Hatiku,60,21,81,,,,
59,up,JPCC Worship,Savior Reigns (Studio Version),61,27,81,,,,
60,down,Citra Scholastika,Kekuatan Hidupku (feat. Regina),59,19,77,,,,
61,up,NewSong,When God Made You,63,13,73,,,,
62,up,Sixpence None the Richer,Don't Dream It's Over,65,37,71,,,,
63,up,NDC Worship,Bukti KebesaranMu (Live),73,10,78,,,,
64,up,Planetshakers,Turn It Up (Live),75,33,85,,,,
65,up,JPCC Worship,Penyelamatku,71,46,77,,,,
66,up,Casting Crowns,Who Am I,78,23,74,,,,
67,up,Hillsong Worship,Jesus I Need You,68,17,74,,,,
68,up,NDC Worship,Mujizat Dalam Bersyukur (Live),91,37,70,,,,
69,up,Chris Tomlin,How Great Is Our God,72,36,84,,,,
70,up,Hillsong Worship,Who You Say I Am,77,24,66,,,,
71,up,JPCC Worship,Tinggi NamaMu Dipuji (Live),74,46,78,,,,
72,-,Angel Pieters,Ku Nyanyi Haleluya,-,29,41,,,,
73,down,JPCC Worship,Ajaib Kau Tuhan,51,35,82,,,,
74,up,Citra Scholastika,Tuhan Melihat Hati,76,23,71,,,,
75,up,Sixpence None the Richer,There She Goes,95,39,72,,,,
76,up,Sari Simorangkir,Kaulah Harapan & El Shaddai,80,24,75,,,,
77,up,JPCC Worship,"Holy, Holy, Holy",87,58,73,,,,
78,up,JPCC Worship,You Are My Hiding Place,96,58,67,,,,
79,up,JPCC Worship,Tetap Setia,79,26,47,,,,
80,up,JPCC Worship,Savior Reigns,100,44,68,,,,
81,-,Hillsong Young & Free,Wake (Live),-,27,63,,,,
82,up,Ultimate Tracks,"10,000 Reasons (Demonstration Version)",94,46,49,,,,
83,up,Planetshakers,Made for Worship (Live),99,52,48,,,,
84,down,JPCC Worship,Oh the Wonders of Your Love (Live),67,25,86,,,,
85,down,JPCC Worship,Terpujilah Nama-Mu,69,52,79,,,,
86,-,JPCC Worship,Slamanya Kau Tuhan (Live),-,56,58,,,,
87,-,Sudirman Worship,Tetap Percaya (Mazmur 91),-,87,1,,,,
88,-,Sudirman Worship & Yeshua Abraham,Tenang,-,88,1,,,,
89,-,NDC Worship,Bagian Yang Terbaik,-,16,2,,,,
90,-,Symphony Worship,Yesus Kau Sungguh Baik,-,31,3,,,,
91,-,Kim Yohan,삶2 Psalm2 (Instrumental),-,91,1,,,,
92,-,Jpcc Choir,Segala Kemuliaan / Kau Allah Yang Kudus / Be Glorified / Dalamnya KasihMu Bapa / None Like You / Hosanna (Be Lifted Higher),-,64,53,,,,
93,up,JPCC Worship,Jesus It Is You (Live),93,55,70,,,,
94,-,Edward Chen,Satu-Satunya,-,67,47,,,,
95,up,Citra Scholastika,Sbab Kau Besar (feat. Delon),97,29,43,,,,
96,-,Edward Chen,I Need You (feat. Don Moen),-,72,24,,,,
97,down,Edward Chen,Tuhan Tak Pernah Gagal (feat. Maria Shandi),66,66,9,,,,
98,-,Hillsong Young & Free,Alive (Studio),-,59,12,,,,
99,down,Citra Scholastika,Tetap Cinta Yesus,98,30,36,,,,
100,-,Chris Tomlin,How Great Is Our God (World Edition),-,54,49,,,,
