Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jazzpospolita,Combination (feat. Paulina Przybysz),-,1,4,,,,
2,-,Andrea Motis,Brisa,-,2,1,,,,
3,-,Diana Krall,I Wished On The Moon,-,1,18,,,,
4,-,Pat Metheny Group,Proof,-,4,1,,,,
5,up,The Sound Stylistics,Move It Up,8,1,77,,,,
6,-,Michael Franks,Tiger In the Rain (Remastered),-,6,2,,,,
7,-,Pat Metheny & Anna Maria Jopek,Are You Going With Me?,-,1,8,,,,
8,-,Basia,Blame It On the Summer,-,2,1,,,,
9,-,"Al Di Meola, John McLaughlin & Paco de Lucía",Mediterranean Sundance / Rio Ancho (Live),-,9,1,,,,
10,-,John Scofield,Did It,-,10,1,,,,
11,-,Alain Caron,The Bump,-,11,1,,,,
12,up,Quincy Jones,Ai No Corrida (feat. Dune),15,2,21,,,,
13,-,Gniewomir Tomczyk,Light Up!,-,3,4,,,,
14,up,Al Jarreau,We're In This Love Together,27,7,66,,,,
15,-,Bill Frisell,Bonanza,-,13,1,,,,
16,-,Jazz Band Młynarski-Masecki,Yo Yo (Radio Edit),-,3,15,,,,
17,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,63,,,,
18,-,Zbigniew Wodecki & Michal Tokaj,Etiuda na big band i skrzypce,-,18,1,,,,
19,-,Pat Metheny & Anna Maria Jopek,"Tam, Gdzie Nie Siega Wzrok (Follow Me)",-,6,29,,,,
20,down,Wojtek Mazolewski Quintet,Get Free,6,1,36,,,,
21,-,Zbigniew Wodecki,Ballada o nieznajomych,-,21,1,,,,
22,up,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),25,3,44,,,,
23,-,Colosseum II,Walking in the Park,-,23,1,,,,
24,-,Jéssica Pina,Beauty (feat. Joel X),-,24,1,,,,
25,-,Hanna Banaszak,Trudno: It is difficult,-,20,7,,,,
26,-,The Red Garland Trio,Gone Again (RVG Remaster),-,26,1,,,,
27,-,Bill Evans,Minority,-,27,1,,,,
28,-,"Enrico Rava, Stefano Bollani & Paul Motian",The Man I Love,-,28,1,,,,
29,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,33,,,,
30,-,Marcus Finnie,Fish and Spaghetti (feat. Kirk Whalum),-,30,1,,,,
31,-,Ray Obiedo,Lujon,-,31,6,,,,
32,-,Diana Krall,The Look Of Love,-,2,10,,,,
33,-,Tommy Emmanuel,Beatles Medley (Live),-,33,1,,,,
34,-,Zbigniew Wodecki,Fantazja,-,7,1,,,,
35,-,Sonny Stitt,Au Privave,-,34,2,,,,
36,-,Tomasz Stańko,"Love Theme (From ""Farewell to Maria"")",-,21,2,,,,
37,-,Pat Metheny,The Sound of Silence,-,10,3,,,,
38,-,Jazz at Lincoln Center Orchestra with Wynton Marsalis,Como Fue (feat. Bobby Carcassés) [Live],-,3,2,,,,
39,up,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),50,2,32,,,,
40,-,Joe Lovano Us Five,Passport,-,40,1,,,,
41,-,Cannonball Adderley,Autumn Leaves,-,41,1,,,,
42,-,Sonny Clark,Softly as in a Morning Sunrise (Remastered),-,42,1,,,,
43,down,United States Of Beta,Frog In the Well,33,5,26,,,,
44,-,Herb Alpert,Rise,-,2,1,,,,
45,-,Najponk,It Had Better Be Tonight,-,45,1,,,,
46,-,Marcus Miller,Trip Trap,-,46,1,,,,
47,-,Daniel Herskedal,The Mariner's Cross,-,47,1,,,,
48,-,Melody Gardot,Moon River,-,8,5,,,,
49,-,Adrian Younge & Ali Shaheed Muhammad,Jazz Is Dead (feat. The Midnight Hour),-,49,1,,,,
50,-,Kenny G,Going Home (Edit),-,35,7,,,,
51,down,Grzegorz Pleszynski,Wasko,32,32,2,,,,
52,-,Urszula Dudziak,Papaya (Radio Edit),-,5,3,,,,
53,-,Rebekah Del Rio,Llorando,-,53,3,,,,
54,down,Matt Dusk & Kuba Badach,"Learnin' the Blues / Już wiesz, co to blues",21,1,24,,,,
55,-,Estera,Kiedy Znow Zakwitna Biale Bzy,-,18,12,,,,
56,-,Simon Leonard Thorpe & John Graham Donaldson,Lazy Blues,-,21,4,,,,
