Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Dominic Glover, Gary Crockett & Jason Glover",Girl's Got It,1,1,12,,,,
2,up,The Sound Stylistics,Move It Up,2,1,28,,,,
3,-,The Sound Stylistics,Freedom Sound,-,3,1,,,,
4,-,Wojtek Mazolewski Quintet,Get Free,-,1,14,,,,
5,-,Frank Sterling,Rising Skyline,-,5,2,,,,
6,-,U-Nam,Starlight Lover,-,6,1,,,,
7,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,29,,,,
8,-,Wojtek Mazolewski,Kolor Czerwieni (feat. Piotr Zioła),-,1,9,,,,
9,up,Chick Corea,La Fiesta,10,4,24,,,,
10,up,Joe Morris,Drummers Anthem,12,10,23,,,,
11,-,The Sound Stylistics,Keepin On,-,6,3,,,,
12,-,Gregory Porter,Mister Holland,-,5,1,,,,
13,down,Kaori Kobayashi,Nothing's Gonna Change My Love For You,4,2,20,,,,
14,up,Nérija,Riverfest,23,14,17,,,,
15,up,Klazz Brothers & Cuba Percussion,Mambophony,19,15,4,,,,
16,down,Jeff Parker,Build a Nest (feat. Ruby Parker),11,11,20,,,,
17,up,Hanna Banaszak,Na pierwszy znak: At the first sign,21,17,5,,,,
18,up,Barrio Jazz Gang,Kobrasmile,28,7,19,,,,
19,-,Jamie Cullum,Don't Let Me Be Misunderstood (feat. Gregory Porter),-,2,12,,,,
20,-,Josipa Lisac,1000 Razloga,-,20,1,,,,
21,down,Farnell Newton,Peace + Love (feat. Jarrod Lawson & Tony Ozier),20,3,16,,,,
22,-,Mo' Horizons,Yes Baby Yes,-,4,15,,,,
23,up,Polańscy,Wiadomości,30,23,11,,,,
24,-,Kolekcja Muzeum Narodowego: Trasa M-Z,Podaruj mi Troche Slonca,-,2,20,,,,
25,-,Dominic Ashworth & Derek Nash,Paganini Shuffle,-,20,2,,,,
26,-,Eliane Elias,Photograph (Fotografia),-,26,1,,,,
27,-,Ray Charles,Hit the Road Jack,-,1,3,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,14,,,,
29,down,United States Of Beta,Frog In the Well,6,5,3,,,,
30,-,Danny Freyer,Promise Me You’ll Remember,-,30,1,,,,
31,up,The Dave Brubeck Quartet,Unsquare Dance,32,30,4,,,,
32,-,Miles Davis,My Funny Valentine (Live),-,32,1,,,,
33,down,Al Jarreau,We're In This Love Together,26,7,23,,,,
34,-,Annie Lennox,You Belong To Me,-,25,1,,,,
35,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,10,2,,,,
36,-,Jessica Williams,First Gymnopédie,-,36,1,,,,
37,-,Madeleine Peyroux,Dance Me to the End of Love,-,2,3,,,,
38,-,Kasia Zawieracz,Ochoty Na Głupoty,-,36,6,,,,
39,down,Hanna Banaszak,Trudno: It is difficult,22,20,4,,,,
40,-,Melody Gardot,Mira,-,29,2,,,,
41,-,Acker Bilk,If I Give My Heart to You,-,41,1,,,,
42,-,Allegro Milano,Daniel,-,42,1,,,,
